Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,33496,89af1e2aa7d706e1,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,33503,8b9ddba659b360b5,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,33511,8c7f6ed2b272df21,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,33545,90886c3c6e60bb90,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,33548,909525dc662046d6,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,33570,932d69822bcb0ce6,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,33594,9693024a5765d505,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,33602,973a58b71a61213c,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,33613,986200a6a8cd0305,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,33627,9a6fde80f91c9df4,DS200 - 0113390597,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,33632,9aba3bb409d552fc,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,33657,9d19461390375794,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,33715,a30275e5f3de4c97,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,33717,a33b4a2c60314590,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,33723,a4768705594aac31,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 392,Valid,33741,a68fb00e66651525,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,33768,aa0a0c93460f5522,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,33771,aa9d38672eaeb179,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,33784,abd76a943bf3b40e,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,33810,af61183fe43d8647,DS200 - 0113390597,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,33820,afbe1c28030d9043,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,33831,b0c38f580994276c,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,33868,b570250d71ca448e,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,33870,b5d99fb0aa08d154,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,33875,b655391ccf6ecd64,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,33904,b92890240a60412c,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,33921,baba4c2cfe1b94f5,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,33952,bd4335cf359f478d,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,34021,c5d369d9e611277a,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,34062,c8eee975e76877c7,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,34077,cacbb76e0c6f53eb,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,34103,cd7c2fefdceea707,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,34135,cfb263a8a23f24c5,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,34136,cfb8990c550546a2,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,34142,d01f86643a67a9d2,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,34146,d04deb4da63467aa,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,34162,d204169c5d944d17,DS200 - 0113390597,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,34204,d709c628b279f30d,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,34227,d9a7df5ab5563002,DS200 - 0113390597,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,34280,df8672349fe47e19,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,34305,e1b03ab15420549a,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,34306,e1b0c8fa6498c7b1,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,34315,e2d84291152e91aa,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,34337,e53d5dca90ce9e97,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,34341,e5cdc521ff86d5c0,DS200 - 0113390597,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,34349,e67d70d79c9c8977,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,34406,ec83cab777233b2a,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,34425,eeb16d33efc4bfe0,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,34446,f0a3b1adee6a7a0b,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,34470,f44eb6512f8d39a5,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,34494,f6d07169449dd5d5,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,34502,f7942ac21085f522,DS200 - 0113390597,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,34539,fbfc3c7f742b9193,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,34543,fc53174273b3d09a,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,34549,fc71fd63cfba29ad,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,34568,fe71bc46a8fad366,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,34728,10562141d82dacc5,DS200 - 0315380916,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,34961,2c0a2272c970c3dc,DS200 - 0315380916,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,35006,30ae69b30ff940fa,DS200 - 0315380916,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,35442,61f0ecfc7518c753,DS200 - 0315380916,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,35615,742ca1dde227bad7,DS200 - 0315380916,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,36311,c61e324d6c6cc528,DS200 - 0315380916,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,36601,eb132ff13e49f805,DS200 - 0315380916,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,36661,f2b398b9248e331a,DS200 - 0315380916,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,37252,3e1f52f1e49feb55,DS200 - 0113390596,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,37627,6bd5ef2dc584082c,DS200 - 0113390596,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,39217,356f107d150b12b8,DS200 - 0113390575,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,39661,64215f200ce58d98,DS200 - 0113390575,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,40807,ed7de9270073f06c,DS200 - 0113390575,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,41729,ecba5ba24bad98eb,DS200 - 0113390664,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,45815,4e7e519259d137bc,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Vernon 287,0287,Vernon 287 391,Valid,61701,f581a5a4b944228e,DS200 - 0315380870,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183168,016e7ca242b9dbea,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183169,0252d693faeeb120,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183170,02f75649d75e21ec,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183171,031a81ce223fdea7,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183172,0399ec0f3871699c,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183173,0493a999388f1a79,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183175,05ab07646860115f,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183176,0692649e15fb5cf3,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 392,Valid,183178,06a2b1cf7ce13e72,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183180,07265d80b3a99a67,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183181,0739e220f343b837,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183182,078a11e3f7f3d315,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183183,078cbdb58e816b28,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183184,07fd4a466431dabe,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 392,Valid,183185,08b6f1f7802a15e8,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 392,Valid,183186,0931d5a8db65c219,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183187,0a21c94a468dea4f,DS200 - 0315390322,Marked,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183188,0a742ed7380b2e96,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183189,0b1b58ef6b7a141d,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183190,0b48cff283a5f77c,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183192,0d53e61dc729ac0f,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183193,0f4374eb48995518,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183196,124bd0919262ec77,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183197,1282ced1cc410327,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183198,130f1fc05d3b1189,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183199,13153a4bfb00e73a,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183201,14e1657e6b1c12c1,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183203,15a1d8ea611f8294,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183204,162341fdc58db61a,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183205,1697d59a4c31ee71,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183207,16d33b408e7f2c0a,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183216,1cbd108d785ba133,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183217,1e71dffd3f250ab0,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183218,1f77229d2598af87,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183219,1fa6268db46b0867,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183220,1fc0fe257ec0a61e,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 392,Valid,183222,200cb829908c48ca,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183223,2202e9a172aadb3d,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183225,23c7e3aceee0cf0d,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183227,255857e75105ccf6,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183228,27751f48d1ab57f4,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183230,2924a8d1bae33c84,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183232,29a77723d61a01c5,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183233,29b22fc336398a91,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183234,2a18ab5ae5e8f5f4,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 392,Valid,183237,2b6efbcad46ee089,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183238,2beaec71ecf44b81,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183240,2c9f8308fbf00db6,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183241,2cfa733246a37389,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183242,2d67ff0904042db4,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183246,31dfaf50b1692fd7,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183247,333b39ab13220b61,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183250,355b694b51eb0692,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183251,36c109a97c41405b,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183252,370289d48f23fe03,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183253,374faa99b81fb34e,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183255,37eadda6ab4284a1,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183256,38121f2b063281e0,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183257,381c36edb987ee89,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183258,3965cd9a60293cd6,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 392,Valid,183260,3a112e778b37bd6f,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183261,3bbadff394dfcd87,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183263,3cbab09022329392,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183264,3d8a118b1362793b,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183266,3ddcea9a1828d7a8,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183267,3deb3626af67578d,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183269,3f3ad56af36bb34d,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183270,405e6d5281173468,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183272,413057a2d2a4819c,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183275,445bd1b517272791,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183277,448fa1fda99a9abc,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183279,46a8e3be5b3c8ed5,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183280,486a9915a6c556b3,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183282,49a7fdaa1f610205,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183283,4a2f7a404ac49264,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183284,4b3da8358c52d9ed,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183288,4d490cb9df68a7b5,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183289,4d8fc028e56f0b72,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183292,50caad499ab2ba7e,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183293,50fe71a46e17d857,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183295,520e13c8bbb3b1c1,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183296,527f64e3910ee2b6,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183297,53860c9f6c4881c0,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183298,5420440386ef8578,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183299,547c228cce67e48c,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183300,552f14256d3e0405,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183303,57fad483464db888,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183304,595a0dd923d8ebe4,DS200 - 0315390322,Marked,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183305,5a565398f07bbd77,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183307,5a9814d500a70fa8,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183309,5c9ab610ced298a2,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183312,5e4b0565eb354435,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183314,6280c07aeaebbc12,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183315,640bac8a86a589b9,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183316,64e1063d25f10186,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183318,665a4464e80f2605,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183319,66d94ada0e9d8490,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183320,6809f0dab96dbffa,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183322,69fbc21d4d759a76,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183324,6be693e32a698a05,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183325,6c62a24be7eee0c6,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183328,6f596d5357268bf9,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183329,71663466c48d5147,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183330,717fcaff4dcc7d2a,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183331,7191c1ddf207d50b,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183332,73e8d7c42ea04bb2,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183333,74d8139120e94a93,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183338,7be2b45386bb56e3,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183340,7d5f08e1bef591e4,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183341,7ddae88abfbcf43e,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183343,7f1387c14711c43d,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183344,8161843c77ada305,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183346,82ae9aec3e8b877f,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183348,8312b638a7b725b1,DS200 - 0315390322,,,0,0,Undervote
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183349,83f568c52e73ddb3,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183351,84eb1ae1c4354b6a,DS200 - 0315390322,,,0,0,
Paper,Riverwoods VH,152,Vernon 287,0287,Vernon 287 391,Valid,183353,872e6821d8d8514e,DS200 - 0315390322,,,0,0,Undervote
