Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,99513,ad5c8f002b0e760b,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,99550,affd7fa8b4016597,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,99696,b996c65b3b12e4d2,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,99699,b9acccf737b2c26f,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,99711,bae1b4a39e7f7a99,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,99729,bc21582f6a7c7d19,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,99733,bc5ed66d11e45ef5,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,99754,be362948f70c9f0f,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,99764,bf146d983d8f406b,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,99771,bfb606cb31e4d510,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,99790,c094e82c584c6062,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,99798,c117dcf0e9bf8a10,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,99859,c5bda1ff7828bbf4,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,99860,c5ed922dcaa7a8dc,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,99937,cc7753483f4f5983,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,99977,ced0887de697aaaf,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,99984,cf2cf6a538f1a86d,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,100052,d4edddc66808ab38,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,100059,d54cb56d9aee4490,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,100083,d7b6fb05a26047ab,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,100100,d8e402cc25afb8de,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,100132,da89aa4124306836,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,100200,df937163fdb41448,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,100210,e099a88e116749cf,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,100215,e11a051db9d6d96c,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,100271,e5303220590d7b51,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,100288,e7080f1684b0825f,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,100313,e8c69528cd6e8ca3,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,100327,e9fd4b3525e5e1a7,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,100333,ea54e24e9b2bf3f3,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,100353,ebc2c7872025e64b,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,100379,ed2e940fe8677581,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,100380,ed32354ebbadec3f,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,100406,eef538a1385231c0,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,100440,f19136ecb151093b,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,100447,f227df793b89ff4c,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,100451,f27b8995c0183424,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,100532,f88977031dea1062,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,100586,fb3fb4710c916e74,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,100662,0084bf7356a84a63,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,100723,0c11c4b43ca1d1f1,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,100747,0e7a414495093afe,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,100778,14398b9ec9c63da4,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,100841,20994b6efece0c60,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,100848,2139f507880f2af3,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,100872,252c9c1346920309,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,100901,29e65bdd80c6dfe3,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,100921,2d75aa1ac70b64f3,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,101017,3cbf9d14d30eadcd,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,101035,3f59c87e35a4699d,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,101037,3f8911d26dd1e0d7,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,101142,4d59178151bb2791,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,101156,5093c23ce780c045,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,101246,5fcec31cfc444fcc,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,101259,620b0471895c4ffa,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,101289,662eea5b0094205a,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,101302,68827825d4223b93,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,101310,6963db2a4ce6ca41,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,101368,750e40e903c1539e,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,101372,758bf39fbfed6487,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,101390,77d279fa12dbb56c,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,101504,884efd76189875fc,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,101513,8a575f5299825ae2,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,101514,8abbb835e7599487,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,101530,8cd3143051fb006f,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,101556,9261b39f6a5df851,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,101558,92e886bc634c4d70,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,101568,9433cdb6b3fa43e0,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,101610,9a0a0ea01b0588c8,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,101627,9d9da6ccf7b50863,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,101645,a04008a7e4bf7fc4,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,101660,a2de14b4c68b73cc,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,101666,a4429eb51f89c29a,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,101692,a91d5dfac89efd37,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,101711,acc551decd3569ba,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,101734,b115222ec2db8007,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,101780,ba7324a31282f7c2,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,101792,bb6a5d4f8ed578e9,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,101833,c34ce4f49c3077c6,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,101883,ca34c61b93eaadc5,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,101934,d31ae34ad93bf16a,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,102004,dea554e4a48ce12f,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,102042,e44467ed1c37943b,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,102050,e5a3ff24bfc1ad77,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,102085,eaa1dd69c82307a0,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,102087,eafd6e76eab7387a,DS200 - 0113390626,,,0,0,
ExpressVote,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,106104,4f83d344ca0b392d,DS200 - 0315380881,,,0,0,Undervote
ExpressVote,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,107327,9d2e503cdb1cca68,DS200 - 0315380881,,,0,0,Undervote
ExpressVote,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,107339,9dd6d5a1f0109283,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,118821,f2bbca3408a78bb2,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,119403,4adccb4ff40dda2c,DS200 - 0113390630,,,0,0,Undervote
ExpressVote,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,119599,c4ca9d1762ba3686,DS200 - 0113390630,,,0,0,
ExpressVote,Early Voting,500,Antioch 7,0007,Antioch 7,Valid,119694,fc1d352e92e921b3,DS200 - 0113390630,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,179963,009bddac769433d4,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,179964,012be9793ead844c,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,179967,01c40d8b2b7ba1cd,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,179968,027881682bfc8a62,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,179975,052d6453b310acd9,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,179976,05378fff220762bf,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,179977,056c3d73243e3e94,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,179978,058b7105c53e601a,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,179980,063d97750d07f141,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,179984,070af4dedb609c93,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,179986,082f2c24b66cb399,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,179988,09add3d3e4d05565,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,179991,0e55c1d8068d6b61,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,179992,0ea4e0b9e2bab4e6,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,179993,0ec468f97f30b68b,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,179994,0f051efa1ee07982,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,179996,1181d7f9f24bbe3f,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,179999,12260795af4678bd,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180001,1492a1a0d52b5f3c,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180006,15cc3396c28b2b3c,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180008,16e85bcec08face6,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180010,17cbaad0082c1bd4,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180011,17ce7bb215e9d365,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180017,19f731df8ba8e98b,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180019,1aaaabb9772fa78d,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180020,1adf05d6ca684497,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180023,1c533ed57b82fdca,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180025,1cfa205b7f7f7273,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180028,1dbf02ae8d16aa71,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180049,246c251c97d57308,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180052,25338334392210b1,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180064,2a3f000a5b95ab28,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180066,2af0be68a3a5e922,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180074,2d35804cf28c4356,DS200 - 0315390790,Marked,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180079,2fbef768e2217c62,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180082,313b5f0225136148,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180083,318e9765a700ca1b,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180089,339f4b5b6d7070bf,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180093,352900a51135f4d8,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180096,35cea93b461fcaf2,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180099,3660b657fd3f2def,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180107,38c765eb8f61a525,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180108,396f357c77c65f10,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180110,398ed6b76c3511a0,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180111,39aa9cb0cf4628bb,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180112,3a0cb223bdac1a0d,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180119,3dab95644586563c,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180121,3e00f66f7e37fe45,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180125,3f2d7d251ad6dc88,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180128,40cf43eabc7998f5,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180129,41036349c15405a8,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180130,410f1e258f52c1bc,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180131,41a211bbec0e0f28,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180135,41f640dd464cdcb5,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180137,428e8ab6d6da29ae,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180142,43b06175513610e6,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180144,4449dbf8c24aa44f,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180145,44b04ae699f7bd95,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180149,4589dd358454ad03,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180154,4633a70564c11012,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180155,46bd4f7aacf54bfe,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180156,46c13aae166382a9,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180162,4889a8c8085d1d52,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180163,49230cd847dbbc82,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180165,49a7808df82b7bbf,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180167,4a98febce6b416e6,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180170,4c8f139c43d08750,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180184,51a05c2ed4d30690,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180185,522087716dc51f05,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180189,5462620b96ba7047,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180205,59cf480d95b08122,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180206,59df30cea7d86ae7,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180213,5bdbe900fd6c0b2a,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180218,5cadb275d8800e16,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180220,5d1fd245455f13e2,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180225,5eddd411eaabb2be,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180230,6087a74f659cf5e4,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180237,63611c35111f5b2f,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180238,637a3b92ddc6a493,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180243,649acd0dcc5fbbbd,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180247,6545e440e57a9ea2,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180252,6787df6ad3e071ef,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180257,6c9d8477e3a5a6eb,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180259,6d8bb89a18ee5526,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180261,6ec2b187dc41bbdd,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180269,71903b160c9c856a,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180285,75c9cf38a962c7e5,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180290,7765458e6d0456e6,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180292,785b1a6c822965ab,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180293,785b1d4d1fa7cc39,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180297,79e4d76c21ce2189,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180299,7a9cf760a9cbb22a,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180300,7c5121e0c493afc9,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180301,7d0315990dfaa3b5,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180302,7d2f8fd8af62a277,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180304,7dc706738c4fb60c,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180305,7e5adae221f473b6,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180307,7f165b2bb91d1193,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180310,803cebc45ccf2dd3,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180312,807852e610ebe502,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180315,8187656de39f8ea9,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180321,847eee31ea1a114f,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180330,8827a45eec03b3f9,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180331,88a871b22001bb36,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180336,89909dba6824e192,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 7,0007,Antioch 7,Valid,180338,89fc1a0d4bf89fca,DS200 - 0315390790,,,0,0,Undervote
