Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139619,6c420cfa19c302f7,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139621,6dd65259ed82668b,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139622,6e18482bd69b262f,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 484,Valid,139626,6fce11f7dbe9fcfa,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139627,6fee886a00e61cc9,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139630,70cd8f5ebf5a0fc6,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139631,7175f76410a34c7a,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139635,71d06ae1cf5ee876,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139641,7447f35f84a1bb90,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139642,747e46c72ea5dcc0,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139649,778887893efa2d57,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139653,78395e113035f086,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139655,7985991bbcbef813,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139656,79f7d0135dfc693c,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 484,Valid,139657,7bd368df92eb1937,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139660,7c4430ac06dcc4f5,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139668,7e16e2b170834965,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139672,7f2bb46d0762fe21,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139676,80d356e73da78145,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139684,840cefe0b8a51e79,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139685,8415052a4a403f1a,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139687,8453329d271d7ad6,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139701,87121ec18faac835,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139705,885ae448bda41ec4,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139715,8dcdeed66cea136a,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 484,Valid,139720,912be6ea7fffb24f,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139724,91a287b4197fbb7f,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 484,Valid,139726,9204204090bffdf0,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139727,9266fe3fc0812105,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139728,936e2e6e83c21a5b,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139735,953899bd4e033caa,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139742,972d55feda1bd03c,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139758,9b34162bf6340e66,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139759,9b4b9e1691f45120,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139763,9ca7e07a4e24d373,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139766,9db7245af66c14d9,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139768,9dec672b70f495f1,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139771,9f229f872c918ef2,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139781,a2bbfb2fc1d7db70,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139784,a35b8085e34aab16,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139786,a3f4ae44b19fe830,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139793,a584e9015bdf0f94,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 484,Valid,139798,a72e451db64607ad,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139800,a77c044c76d070f3,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139808,a9d6d1c80ce48ba6,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139812,aa1f5ff64a1aaed0,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139814,ab556e19bba5d016,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139815,ab5d68331cb8e905,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139818,ac7eb6f7f19d4d67,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139821,acf56bcf4922f947,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139824,ad41bd0d43996035,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139826,adb2903b5043db89,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139841,b08b594ff5989fc7,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139843,b10bc1fe39fcb0d1,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139844,b12b4a8cefe5f8a1,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139849,b20e651ebe25621d,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 484,Valid,139850,b25c3a0b71b6abdd,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139853,b2822e7c0c25d4cd,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139857,b59f061e2e805c71,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139861,b70e2e455cc6219e,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139863,b71c79b8201a5492,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139865,b7aa476ac81a4fc7,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139874,bafaada6a4e9e16e,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139879,bc5cdf0a73f9e87d,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139891,bf7dab19220cfacf,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139893,bfd14c24e75bde6d,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139896,c1bdbd6be9ea0e37,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139902,c37e842b42f31bb4,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139903,c3c7ef04b7743050,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139911,c8300ed65e05619f,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139913,c8decfc4136fa5fc,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139917,cb4a30839c7133a5,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 484,Valid,139918,cc1f1a996d0146d5,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 484,Valid,139920,cd92eda0ba3902c7,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139923,ce9202c0b0569716,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139924,ceea34e7aa2b0276,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139927,d0539744437c5017,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139929,d32d9c3ab941e5cd,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139933,d59053635acbeb26,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139941,d7dadc3ed5a7f207,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139944,d93f963efe79d226,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139956,ddd4c4cbfe7a225e,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139957,de02cce8cb7139a4,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139963,e137192fcb4813be,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139965,e1983385d29764c2,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139966,e1be9068aa565f44,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139975,e3d27128ada1c2aa,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,139987,ea2c3f10349458a2,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,140004,f10c1492d93bf081,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,140008,f245fb285054669d,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,140015,f5f29117615659cd,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,140017,f6e6733adf30f5ba,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 484,Valid,140019,f798ff87416e3830,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,140022,f8380155139d4c12,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 484,Valid,140029,f9f98107a14f7b1f,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,140040,fcf73502ab4b4f8c,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,140041,fd528ca5f011028d,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,140046,fea7b623b68b0269,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,140048,fefa056cbcf58396,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 343,0343,Waukegan 343 483,Valid,140051,ffadc4d181c53d07,DS200 - 0315380914,,,0,0,
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,191569,3575029874,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,191580,3575029885,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,191636,3575029941,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,191642,3575029947,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,191704,3575030009,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,191736,3575030041,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,191769,3575030074,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,192086,3575030748,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,192088,3575030750,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,192089,3575030751,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,192104,3575030766,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,192118,3575030780,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,192136,3575030798,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,192309,3575030971,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,192335,3575030997,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,192537,3575030637,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,192546,3575030646,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,192612,3575030712,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,192628,3575029309,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,192637,3575029318,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 484,Valid,192674,3575029355,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,192717,3575029398,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 484,Valid,192726,3575029407,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,192797,3575029478,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,192804,3575029485,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,192825,3575029506,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,192881,3575029562,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 484,Valid,193043,3575030093,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,193063,3575030113,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 484,Valid,193110,3575030160,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,193135,3575030185,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 484,Valid,193253,3575030303,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 484,Valid,193320,3575030370,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,193326,3575030376,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 484,Valid,193338,3575029605,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,193357,3575029624,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,193368,3575029635,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,193427,3575029694,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,193441,3575029708,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,193464,3575029731,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,193466,3575029733,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 343,0343,Waukegan 343 483,Valid,193515,3575029782,DS850 - 4520083575,,,0,0,
Total : 329,,,,,,,,,,,,,,
