Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,101559,931254a4e020254d,DS200 - 0113390626,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,101615,9c1777c0c8197987,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,101685,a7914b092b592dfd,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,101694,a938a6a49b4434c8,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,101772,b93b0be0582f67b4,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,101782,bab6ee951455470a,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,101912,d041721bc76ba9cc,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,101919,d0c9a8cfb4619364,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,102012,e006974900139641,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,102158,f72c5bf6b1ca9f04,DS200 - 0113390626,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,103063,56c7e204c7d2b665,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,106455,66dc140523ce3669,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 149,0149,Lake Villa 149,Valid,109958,79c56a6bf42f03aa,DS200 - 0113390697,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178380,026e2802c454d3d7,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178383,042852f0a8246b46,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178391,09d580c7259eb3db,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178402,109b705939a2b10f,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178404,13670c007ba9c82b,DS200 - 0315380993,,,0,0,Overvote/Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178409,14cfe0aefb5c5d04,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178417,17366ebf07ed5056,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178418,175f1a88af81425d,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178419,17700a786c2c5232,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178427,1ad38fbd4dda7719,DS200 - 0315380993,,,0,0,Overvote/Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178432,1da82776e805ff0d,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178433,1de3540b316b8c1e,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178438,2141ab461254c21b,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178439,21c175d433c8e5df,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178441,2227e53233048582,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178443,224a1817e77e26ce,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178448,240db59807f00d3d,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178449,24626ca1ced1e2e1,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178451,26f3916d2027dd61,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178452,275825a9d13ba855,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178455,28869add139daf57,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178457,28d3b995cead26e4,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178463,2b863ba382daf5b4,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178469,2dd7549f86442c7e,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178482,354b1b9cc313264e,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178484,355fb5e0fb431fbd,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178486,37b7b80991b881d2,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178489,39b19aa561d1f327,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178496,3c9c641575b97267,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178500,3da9d443d9dcfec8,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178501,3e1141bfc65a240e,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178504,3f2bc2cadefb2361,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178514,4141052a3e563c72,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178522,457a219ab0749448,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178525,460a4fc9f7866693,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178526,4639e353e65a2cdd,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178535,4855b595fd44c2f0,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178553,4fbed4c35dfbc545,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178557,5203daa4317c03c9,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178560,5321aaec16a3037e,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178561,5387e7a61cae62e9,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178565,53fd9a1c117202f1,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178574,57554e0e5161d802,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178578,5a6cb7fdb7e1ae13,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178581,5af2ac5f9859c5c4,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178584,5cd234c18cd5571a,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178590,5ed7d3eda8bf3ce1,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178591,5fa33d88018befc5,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178593,607581b93e538fe4,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178595,617a819bf2da8dc0,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178596,617f8d8a644e1c97,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178604,62ed0d2b9ecb340c,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178610,67fadd9b7b084241,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178618,6c7ca8b256de8a55,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178620,6ceb4950ac0b746a,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178623,7012d41104078219,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178629,7387fdfc9c37f75d,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178633,77488dd165f37254,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178634,7757f87e63444d86,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178635,782ecaf1c2571fa9,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178637,78f2b60e6c266452,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178642,7b55b61a505c154d,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178644,7bbcb25aebfb44c8,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178649,7d5695af20b93e93,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178650,7d7681d0bc0adc61,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178654,7edaf602a7ae7e11,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178655,7efabc92f2eae5b1,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178659,800a6ea0a9294b74,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178661,805d585bf2bb1772,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178663,8099ce9ed02bdedc,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178664,80ebbcdfaf45d02b,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178666,8102809c0b6d41d6,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178669,81e95c2d72241684,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178675,845e5b62b9611953,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178679,852c8f21589c4977,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178686,87c298cb48b87249,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178690,893c75196bb47443,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178701,8c4e1bc6bfb31749,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178708,8f2e43a516bf0ae4,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178710,90a10bcc7441aa8b,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178712,90e6d3e8f1c9649c,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178714,90f3191d29849009,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178715,914839c7a04b6af3,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178718,939b87f2a9a972bd,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178723,94c9a42c47485f9f,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178724,94c9d177675e7775,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178725,957856fb128d1e30,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178735,9843eb3fb86fddfc,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178739,996807562f3bdc4e,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178744,9bdb0bc73892474f,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178751,9de003698866a539,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178753,9edbb90d89674c40,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178758,a047ae26482d037a,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178759,a0ea18527f2dbe05,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178765,a3523437db7a4708,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178775,a5e9ead87d038db9,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178777,a6eb98b0db307951,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178778,a8dad1050238ff06,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178790,ad0d4563333f2fa0,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178796,af996b839984160b,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178797,af9a000861c4a89b,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178814,b5ff5fd46c22891a,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178823,baa1a46985628b3b,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178826,bb72873ad030c901,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178830,bd9f43fe66496def,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178833,be9958ed69339f72,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178834,bee5a0c647c50737,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178835,c034ff2cc27ee032,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178837,c0e67bb6beed1858,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178839,c1a717861549f3f4,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178842,c39868c851b28a43,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178846,c499227e0fad8069,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178847,c4bb805fc9d071b9,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178851,c63dff12b428f0e5,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178852,c6b3664303064c1e,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178855,c6feddaf104ab6ed,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178856,c7bf770408d107b8,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178857,c8570ae0f8cd604f,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178858,c86960bfbc223b06,DS200 - 0315380993,Marked,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178864,c9d7c1181b2a7b78,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178867,cac13fb5558e7623,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178873,cc8e6a633b9c1467,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178882,cf29564793cf3ff6,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178889,d1a89c3002bb54c5,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178890,d25b1d49eda07ca3,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178892,d2a1a3214ec47924,DS200 - 0315380993,,,0,0,Overvote
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178899,d56d7a0297051868,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178904,d8dfaaa86ad9cf67,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178909,da876c823ed603ae,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178910,dada407f40a1ac73,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178912,dc97f7302f25ed1c,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178927,e0ae02b42891d003,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178929,e15f3818ae317828,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178931,e2e0cb92b4923335,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178932,e330270bf46f6486,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178933,e34411aef91d5a48,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178937,e48986f95713d1de,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178939,e54720c2b8dc4b96,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178943,e6ac33a467b3d021,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178945,e79d08b942bbf172,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178946,e7a6453166ba9464,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178950,e9ada41f6bb4c084,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178951,e9b33f0d0bddf2f1,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178964,ee187a7859a6a482,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178972,ef8f63e5cdd83734,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178974,f082268aa539c405,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178977,f132278ee36eea3f,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178979,f1ef584a8cb348c2,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178981,f25524b9ecfa55b5,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178983,f288a465552e69ff,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178985,f33de9b6beb58d4d,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,178994,f6d3499bc74f2a41,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,179002,fb6165d83e165658,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 149,0149,Lake Villa 149,Valid,179010,ff39c712ba7bbd9c,DS200 - 0315380993,,,0,0,
Total : 360,,,,,,,,,,,,,,
