Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Early Voting,500,Avon 48,0048,Avon 48,Valid,92001,8770a5c7a7a9d09f,DS200 - 0113390650,,,0,0,Undervote
Paper,Early Voting,500,Avon 48,0048,Avon 48,Valid,92096,98062c9d299b8ee3,DS200 - 0113390650,,,0,0,Undervote
Paper,Early Voting,500,Avon 48,0048,Avon 48,Valid,92182,a8031db43fefa231,DS200 - 0113390650,,,0,0,Undervote
Paper,Early Voting,500,Avon 48,0048,Avon 48,Valid,92356,c9af951c317448de,DS200 - 0113390650,,,0,0,Undervote
Paper,Early Voting,500,Avon 48,0048,Avon 48,Valid,92441,d76fba8f1a75b0c1,DS200 - 0113390650,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,103144,5da08f534e1052c9,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,103185,62743090e44b8f76,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,103614,8bfab9c58b9bc02a,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,105497,29776998a85c77fb,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,118958,08bee221975aa500,DS200 - 0113390646,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,119005,3622142521080b2a,DS200 - 0113390646,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,119011,38cd52cd5a720fd2,DS200 - 0113390646,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,119035,484496db2887d74b,DS200 - 0113390646,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,119060,624c4cf7ab22dc39,DS200 - 0113390646,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,119106,823e273cb6d13a86,DS200 - 0113390646,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,119118,8cd536fdf5ad096c,DS200 - 0113390646,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,119186,c58a920ef8997ae9,DS200 - 0113390646,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,119193,cc8c8f352bde67b7,DS200 - 0113390646,,,0,0,
ExpressVote,Early Voting,500,Avon 48,0048,Avon 48,Valid,119258,f95590a40d317aa0,DS200 - 0113390646,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145158,03022d20dc790c57,DS200 - 0315390640,,,0,0,Undervote
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145160,0382f1197299bba7,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145161,041298a727dd2a42,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145166,06c3f7e5c72a812c,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145167,06c557869cccf0f2,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145168,07925536df1c8680,DS200 - 0315390640,,,0,0,Undervote
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145173,0909d3cc9735007a,DS200 - 0315390640,,,0,0,Undervote
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145174,095a7cb93aa35055,DS200 - 0315390640,,,0,0,Undervote
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145177,0b9151a9ee2c1b5d,DS200 - 0315390640,,,0,0,Undervote
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145181,0dd086a162d8e583,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145182,0e6ee5f271117dd7,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145185,10cae8fff9309cca,DS200 - 0315390640,,,0,0,Undervote
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145187,115278d49da1725d,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145190,1348438bff37f190,DS200 - 0315390640,Marked,,0,0,Overvote/Undervote
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145197,18629c3882557921,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145201,19d3e82acd5a124f,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145203,1a07e9fb9d520052,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145206,1ba969a4871feae0,DS200 - 0315390640,,,0,0,Undervote
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145212,1e7a9e9f3ed8d7fa,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145214,1ef106a6753aa3f4,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145216,20244d416fdeafe1,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145224,257735c737f12f2a,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145226,27726b331a3435e9,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145242,3104fbc15ccabe11,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145244,319a970e9931da9a,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145247,32b1ba5f7d7b6937,DS200 - 0315390640,,,0,0,Undervote
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145249,33153186904cec75,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145251,34871c09617bf609,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145257,35ad14ea451bd500,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145261,3627d17907ec4f55,DS200 - 0315390640,,,0,0,Undervote
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145263,372cbf254ea04611,DS200 - 0315390640,,,0,0,Undervote
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145266,3803d1ddfdbc1d13,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145267,3826a067dfdd5dd0,DS200 - 0315390640,,,0,0,Undervote
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145270,391cd44ea076f690,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145274,3ae7abedf8694073,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145275,3b83bf4940e45951,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145279,3c8d6bfe27b7636e,DS200 - 0315390640,,,0,0,Undervote
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145281,3cd64e1dbee27862,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145286,4071324e229f4c8a,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145289,4145f1e239b8bf77,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145295,43b940f716826f6e,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145300,440eae93f9db4bcf,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145301,441d5c02403ca79d,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145305,457562a186870c32,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145308,4801c99e70fb4e0c,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145309,49bb8ae61805a9d9,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145310,49d3585351c03e26,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145318,4e1044e3abe79fcf,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145322,50163e60bc618b57,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145330,585fb3fc68a962a5,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145331,58accef713b67233,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145334,59d0679602fb4202,DS200 - 0315390640,,,0,0,Undervote
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145336,5a6dd162179a2200,DS200 - 0315390640,,,0,0,Undervote
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145340,5d37fa17e121264d,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145344,5fbd688d11423584,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145346,608c1bc257a7db2d,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145349,6212e42e8182d068,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145356,645d1fb325830353,DS200 - 0315390640,,,0,0,Overvote/Undervote
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145359,65257b017f51145e,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145361,6748465e0c68aea6,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145365,6a5097f9b4c67125,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145366,6ab392814fdd9a48,DS200 - 0315390640,,,0,0,Undervote
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145371,6db93ab32b80ba1f,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145374,6f595cbc51997925,DS200 - 0315390640,,,0,0,Undervote
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145378,7070c8043b21413f,DS200 - 0315390640,,,0,0,Undervote
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145380,70e1676472e9be28,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145386,7505da20673aea29,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145389,777ab1fdfd9953a7,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145390,79607efae6c6e9f2,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145394,7a86492efc9539de,DS200 - 0315390640,,,0,0,Undervote
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145398,7b877dbc19a61e91,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145401,7d2f432d14969c65,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145403,7d35a3b818c9d6f3,DS200 - 0315390640,,,0,0,Undervote
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145406,7e7b43a6b8f489dd,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145407,7f130aa7217820e4,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145412,810a45466b557363,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145421,84ae8b7b2026bece,DS200 - 0315390640,,,0,0,Undervote
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145427,88af55203027802d,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145430,8ce5cda2c4ca8a51,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145435,8e72cea81260b3e3,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145437,8ed472bb5cfdfa32,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145439,8f25ac0224acadce,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145446,938fd45bc29a1e8b,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145448,9628bb2880267335,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145450,97b9f27a09a40200,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145452,98f40ff23cd34a8e,DS200 - 0315390640,,,0,0,Undervote
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145456,99dff6029e0dc3ae,DS200 - 0315390640,,,0,0,Undervote
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145457,9a203de21cd00d58,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145465,9e1f9765f8beb03b,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145472,a3b03064a4ff9a11,DS200 - 0315390640,,,0,0,Undervote
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145475,a5b282a1f325aeff,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145480,a6f9c1a7197bfa42,DS200 - 0315390640,,,0,0,Undervote
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145485,abc587f57de49bf8,DS200 - 0315390640,,,0,0,Undervote
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145486,ace77c98ac364ecd,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145491,ae4d29c3d4a3a1e0,DS200 - 0315390640,,,0,0,Undervote
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145503,b42697f827ad2826,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145509,b790d869cb8416ca,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145510,b860a73f37aa9de9,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145513,b909c597e6f30c7a,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145514,b9138564cc3d38f3,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145516,b9b3fd01f4589434,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145517,b9fb067874fc5249,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145522,bba2db4fb1467337,DS200 - 0315390640,,,0,0,Undervote
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145526,bd88ec908d307163,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145528,be77eb4ef6e486f5,DS200 - 0315390640,,,0,0,Undervote
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145533,bfbc6e1046cf82b5,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145534,c0788ffdfba3e6c0,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145538,c19c44bfd03ed49e,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145539,c1a4038f56a40b06,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145549,c6136c86f5c9672f,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145551,c7386ab3a3a5484d,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145553,c8cb2b6e62222536,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145554,c99de439807e06dd,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145557,ca49f6d6bf579d47,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145559,ccb662e72383b258,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145560,cd2d38136f3d7b2c,DS200 - 0315390640,,,0,0,Undervote
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145563,cec82936baf0c03e,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145564,ceead7f61ec9b84e,DS200 - 0315390640,,,0,0,Undervote
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145571,d236196fac732907,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145572,d2a2b3e85c82497f,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145574,d34ea5f46cef2bed,DS200 - 0315390640,,,0,0,Undervote
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145582,d7a86f6e4ae5992c,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145584,d81231b3a94e4ec4,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145586,d875e59c32954bec,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145588,d8bb9b590dbfd5a5,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145591,da38835c652b71e8,DS200 - 0315390640,,,0,0,Undervote
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145592,da94b33792074df7,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145595,dc01fd5e6e6b4060,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145597,ded1a5a8d57dae7b,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145601,e10bb83defd16857,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145607,eb408bcb73ff232d,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145609,ebf03b1acd51a073,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145610,ebfdcd8b727210e0,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145611,ed03c95408ca8573,DS200 - 0315390640,,,0,0,Undervote
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145616,eec9d1fc6fa19e23,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145620,f140110c90e39c87,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145621,f19baa76a45c306d,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145629,f5138e3f09306bbd,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145636,f73fe8ee9a707547,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145639,f8aca4f172b0bf3a,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145640,f9fce668cb2938dc,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145643,facf8abca9299252,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145647,fc42b86ae13dbf02,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145650,fe4a7f4b668f5ffa,DS200 - 0315390640,,,0,0,
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145651,fe5fec006a3db8b8,DS200 - 0315390640,,,0,0,Undervote
Paper,Brae Loch Golf Club,157,Avon 48,0048,Avon 48,Valid,145652,fe90b9ae7edd364c,DS200 - 0315390640,,,0,0,Undervote
Total : 372,,,,,,,,,,,,,,
