Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,74754,c147e7dcd4338017,DS200 - 0315390746,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,74766,c2bce22a0dc42c5a,DS200 - 0315390746,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,74772,c2d6212836ddc167,DS200 - 0315390746,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,74816,c740257ba6b9396f,DS200 - 0315390746,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,74835,c8e4d95a5b42850a,DS200 - 0315390746,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,74842,c9f919a801aa2114,DS200 - 0315390746,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,74961,d602b21d2cd2ef8f,DS200 - 0315390746,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,74966,d696544c331a31a1,DS200 - 0315390746,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,75018,dbdb83622ca0615c,DS200 - 0315390746,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,75042,def03d6284ece132,DS200 - 0315390746,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,75080,e25b5898846c7ff7,DS200 - 0315390746,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,75097,e424ab6632cfc5d6,DS200 - 0315390746,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,75191,ef3f456d83cf0541,DS200 - 0315390746,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,75214,f27c18771b27da53,DS200 - 0315390746,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,75216,f2ae8079d6c889c8,DS200 - 0315390746,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,75222,f3bd40a990844efd,DS200 - 0315390746,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,75252,f6b743f0c497ca2d,DS200 - 0315390746,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,75319,fd8ea23d8cd93e05,DS200 - 0315390746,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,75359,00f30c6f2ef7e382,DS200 - 0315390665,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,75362,0114f3fc44bdb841,DS200 - 0315390665,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,75453,0b41e130ced16523,DS200 - 0315390665,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,75480,0d65616b25f594cf,DS200 - 0315390665,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,75495,0f1b5e51a23001a7,DS200 - 0315390665,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,75496,0f2cca124ee350d7,DS200 - 0315390665,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,75541,145a0a4c62913556,DS200 - 0315390665,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,75595,1904cfced53fb682,DS200 - 0315390665,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,75665,1ed7305eb7aaf88d,DS200 - 0315390665,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,75695,222464ee69e9f7e3,DS200 - 0315390665,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,75818,2f2ce1e6df78049d,DS200 - 0315390665,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,75829,3036f641ce3832cc,DS200 - 0315390665,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,75843,320e3004e10943ca,DS200 - 0315390665,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,75923,3925bb88d4984105,DS200 - 0315390665,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,75944,3cc270cf82b8ff6e,DS200 - 0315390665,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,75957,3decced3c4f37d4e,DS200 - 0315390665,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,75969,3f4835c696ef57ce,DS200 - 0315390665,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,75987,410d655c583a2461,DS200 - 0315390665,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,76011,43bee76f4267ddd4,DS200 - 0315390665,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,76157,51a36eb1aa13b39b,DS200 - 0315390665,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,76177,5398c2f1cffed61a,DS200 - 0315390665,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,76205,567b5445de9d8794,DS200 - 0315390665,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,76258,5b1748532f5b8161,DS200 - 0315390665,,,0,0,Overvote/Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,76270,5c2869ea56469b05,DS200 - 0315390665,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,76278,5cf696aa65d70ec2,DS200 - 0315390665,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,76284,5d884c6e83b75711,DS200 - 0315390665,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,76314,5f818aeb861651f7,DS200 - 0315390665,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,76341,60efbe3fa9dd2b9f,DS200 - 0315390665,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,76350,6195711411362706,DS200 - 0315390665,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,76448,6aa091ad98acd7eb,DS200 - 0315390665,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,76476,6df2edd84fd9f6f8,DS200 - 0315390665,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,76509,7142a878db7bc5fd,DS200 - 0315390665,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,76572,77bfb957504b9bcb,DS200 - 0315390665,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,76576,7857d98b0a671f8e,DS200 - 0315390665,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,76628,7deb44ff389840a8,DS200 - 0315390665,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,76642,7f0c13008dd7f287,DS200 - 0315390665,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,76683,82ae8da7bbf966e3,DS200 - 0315390665,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,76691,837853863a851107,DS200 - 0315390665,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,76732,868bba474b010c79,DS200 - 0315390665,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,76786,8bc46265e26da158,DS200 - 0315390665,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,76847,9335bc47a423e582,DS200 - 0315390665,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,77089,abc8ea8ef3884050,DS200 - 0315390665,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,77205,b82b5dd961d4506e,DS200 - 0315390665,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,77320,c37bb21b8d7cf771,DS200 - 0315390665,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,77325,c3cf04a8f07f47b9,DS200 - 0315390665,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,77374,c8c4f999b0dedc72,DS200 - 0315390665,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,77401,cb58007fb610feeb,DS200 - 0315390665,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,77402,cb657eb5443777d5,DS200 - 0315390665,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,77429,cdead8a28cd06e10,DS200 - 0315390665,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,77435,ce2be37138ac7964,DS200 - 0315390665,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,77439,ce4e1a84ce413928,DS200 - 0315390665,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,77483,d27566269ff80f89,DS200 - 0315390665,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,77503,d3fcda359c67cb5d,DS200 - 0315390665,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,77539,d66eec4d055888ed,DS200 - 0315390665,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,77614,deec6d41f9c33604,DS200 - 0315390665,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,77704,e737e9c5a4220f0f,DS200 - 0315390665,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,77735,ea4c27f685f6d47c,DS200 - 0315390665,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,77737,ea713d6cb8767e5c,DS200 - 0315390665,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,77749,ebccbe040ac00508,DS200 - 0315390665,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,77782,ee49cdee0dec7893,DS200 - 0315390665,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,77850,f4b15b045e80cb82,DS200 - 0315390665,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,77895,f973af3d1fab9b36,DS200 - 0315390665,,,0,0,
Paper,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,77935,fd508a18d36e1047,DS200 - 0315390665,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,78017,040817a96854e50b,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,78180,0fca115b912f0f4d,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,78184,10140db0ebb38408,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,78285,17bfc14ce7a8ac72,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,78434,235cee5870f2615a,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,78586,2dd4dbd008f635cf,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,78597,2ebdc46a0efab93d,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,78699,36084ebfce686e16,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,78773,3b08e20b71227a11,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,78870,42e533fac4a1e1ce,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,78876,432d0fc42c48dc59,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,78924,4655571b1a94ca32,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,79120,547ac031d3d8f911,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,79341,64e6c35294bd486b,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,79382,67e6d0a6f41a1e53,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,79425,6ca8115b488f38a1,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,79519,74922304d562ec60,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,79609,7aae683ecc211c95,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,79735,84abd4f438c5e61e,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,79806,89a2ba58d7dffdff,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,80127,a1cf1cf5db76014c,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,80136,a27ebd2c3a977df3,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,80153,a3ce623ce5879b7a,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,80254,ac9c7bcab34ae20f,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,80289,af7384bf7d977a23,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,80426,b90c294fa62ab009,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,80717,cb24bf522bbe9a91,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,80919,d9b311ec7f5d4a7a,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,80978,ddd47da50bef2093,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,81016,e037c6d3f3b05767,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,81204,ee48ebf7a7e6df93,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,81220,efb00719a6d4b5e5,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,81263,f2f8c9ed7a7bd53c,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,81436,fe4fb62a36c0dd02,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,81521,04e5d070e940727a,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,81757,18edfb0a1fdcec2f,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,81813,1ca69b2df535712a,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,81901,23f50c07b52ea87c,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,82192,3b0f57ea35005c73,DS200 - 0315381031,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,82251,3fca8213f190c3e6,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,82460,50aa399b6d5530c9,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,82566,597862e8369733f5,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,83420,a2fcaa516e568f84,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,83849,c54a2a91d1a7994f,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,83939,cbe97f88fe8df3e6,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Libertyville 190,0190,Libertyville 190,Valid,116737,082b4125fea1a6be,DS200 - 0113390576,,,0,0,Undervote
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,145860,055076da9279c9e9,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,145881,10bc15a6eebfa34a,DS200 - 0315390669,,,0,0,Undervote
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,145885,12aca928579c5271,DS200 - 0315390669,,,0,0,Undervote
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,145886,137085abaf44c8b8,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,145891,158903d4a5002cc8,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,145893,16d9db3765dca370,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,145899,18eeda4d494f8b90,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,145900,199a4523c0e344da,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,145902,1a0de1e6da93018b,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,145905,1bbad18c116bfd7e,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,145909,1e075edef4d3e57c,DS200 - 0315390669,,,0,0,Undervote
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,145910,1edd4112a88f1d62,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,145916,203a48cfcf4304ae,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,145917,2121f006f8fae1f9,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,145918,213376fd1ed75e28,DS200 - 0315390669,,,0,0,Undervote
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,145929,2b7a1217d98866c5,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,145930,2c166e5f3a41cb55,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,145941,33720ed4ddfd20a5,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,145943,34a37ca8c53537b0,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,145944,3566d81665903dc6,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,145946,35ce7ec09ef41aa0,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,145949,38ab1320bf12db0e,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,145952,3acee0afde4c4fdd,DS200 - 0315390669,,,0,0,Undervote
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,145955,3de755266b7e5c8d,DS200 - 0315390669,,,0,0,Undervote
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,145965,4636a8d26f64b48f,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,145966,4678e8bf82df986f,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,145969,46f702cce49385bb,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,145972,4821aa76f59bb917,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,145976,4a579992bd0233fd,DS200 - 0315390669,,,0,0,Undervote
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,145977,4a6709107c9d4f9a,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,145986,4f1e4e271d0ef084,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,145988,4ff269ce110c6628,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,145989,50140a8df53153b6,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,145991,51b55ac2f8ebec38,DS200 - 0315390669,,,0,0,Undervote
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,145995,540582b0029a14c3,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146002,5ac1093bb5fbbd73,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146003,5b8b73c04be5fb48,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146012,62ce50b80dc85290,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146013,62f45f7db0b2f1c8,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146018,64e65d3fecada809,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146023,6663d9ea8641bb1e,DS200 - 0315390669,,,0,0,Undervote
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146024,66849c4180339b7b,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146026,6937f641d3c3ba36,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146029,6c94254a24ddb02a,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146032,6e75ce5020dee548,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146033,6ebafb16f11f5e85,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146038,739142d7dc16c666,DS200 - 0315390669,,,0,0,Undervote
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146039,73eaf010f35e4305,DS200 - 0315390669,,,0,0,Undervote
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146042,75ff77784b3040fe,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146047,79ffd59a83ed87bc,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146051,7ce63d348b231833,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146055,7eccd95979732d64,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146057,7fb85645184c9452,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146071,8e0d5eec6db0b54d,DS200 - 0315390669,,,0,0,Undervote
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146072,8e68d55acab2110c,DS200 - 0315390669,,,0,0,Undervote
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146075,900c35ca4f077fa6,DS200 - 0315390669,,,0,0,Undervote
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146078,90b3664f6a245175,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146080,922c1e0dce573b77,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146084,93bb8a8a7f1b6ad3,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146088,94a00d4251237219,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146092,9717848d3ab44c3c,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146094,99569e41bad0f84b,DS200 - 0315390669,,,0,0,Undervote
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146103,a05db790a533e165,DS200 - 0315390669,,,0,0,
Paper,White Deer Run Golf Clb,19,Libertyville 190,0190,Libertyville 190,Valid,146108,a3d1e69e26631e6b,DS200 - 0315390669,,,0,0,
