Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,101205,593a828c91777d45,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,101227,5d0660c54e7784be,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,101286,6621855dd13f9cf1,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,101295,67d5da5c31b67cdb,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,101377,75e137454c3ea4f0,DS200 - 0113390626,,,0,0,Overvote
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,101401,793c8c444daa30ba,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,101484,8494055b6154b6ae,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,101539,8ea5b828f12f99eb,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,101630,9e0d0fbc449c32a2,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,101634,9ea4c1bdf0afb1f6,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,101677,a5b2731916d28969,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,101703,ab01540303dda6aa,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,101801,bc6982358c587dc6,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,101819,c0e74cbcb5cdf72c,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,101853,c53c3c8eace2e100,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,101881,c9d6b082e34af0de,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,101994,dd1328b9da1e894b,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,102002,de2806e92efbf9ea,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,102079,e9e72f42b6eb9859,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,102095,ebf12b096241e23f,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,102116,f02e0e0a0aa98722,DS200 - 0113390626,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,104005,b2dd36c6ecd1830e,DS200 - 0113390647,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,107257,99915d939769d8a1,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,108862,f7e376b7b2f078b3,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,109128,113cab63e7d0d4b2,DS200 - 0113390697,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,109696,592641c8a5f9ab8a,DS200 - 0113390697,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,110037,85b65b3203a39ce5,DS200 - 0113390697,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,118771,ec4ad0a2aaa9a3e6,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,118818,f242cc5c6bb5472b,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 151,0151,Lake Villa 151,Valid,118952,04759b7fcce98a89,DS200 - 0113390646,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130149,01ed7bc793a10934,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130150,023cb50fa87e6f5e,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130151,0276f17629ff924d,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130152,02fc86cd6977ce49,DS200 - 0315380981,,,0,0,Undervote
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130153,033e158fbad14b41,DS200 - 0315380981,,,0,0,Undervote
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130155,0405708ad0dcd069,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130157,04d002bec575e8d4,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130158,04f3416293b71e6a,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130161,0526e7cceec5774e,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130163,05a2f8a6450195b8,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130169,08909156f3c9defa,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130173,09da3125edd334b9,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130176,0b9e2e0c1fe15aa8,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130180,0e0a2e08c7a0fc8a,DS200 - 0315380981,,,0,0,Overvote/Undervote
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130183,0e8c1101ac30e4a2,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130184,0eb09fbc5ba64118,DS200 - 0315380981,,,0,0,Undervote
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130186,0fc4183bb8dec47c,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130189,10d165988afa6130,DS200 - 0315380981,,,0,0,Undervote
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130191,1101d73ac9856e5f,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130198,13b88650d67a45c3,DS200 - 0315380981,,,0,0,Undervote
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130200,13caffe0c90240d9,DS200 - 0315380981,,,0,0,Undervote
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130202,1423f3f986959a49,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130207,15e385f85129ee77,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130212,16f8253f985afcad,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130213,1781f584baec4f46,DS200 - 0315380981,,,0,0,Undervote
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130214,187a65928e24aa3a,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130217,18dc2a801c65ea24,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130219,19126d9d1cbebb9e,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130228,1b915f5e145e892a,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130231,1d92b6a310431dec,DS200 - 0315380981,,,0,0,Undervote
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130233,1dd63df995b9afa8,DS200 - 0315380981,,,0,0,Undervote
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130237,1ed8369f9e391ff5,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130240,209413a6e6a9fd68,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130245,231ee3aabbed9ca1,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130253,26b6b5dea3d8736f,DS200 - 0315380981,,,0,0,Undervote
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130255,289f8c04893f3592,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130261,2956a2199e657c2e,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130263,29f5e3a4b9e04222,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130266,2b363db896366a89,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130272,2df827ff6bdb32d8,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130274,2e43526b31d9d765,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130278,2ecacebdde8c3b72,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130279,2effe40fd198eea8,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130281,3053093c4159efa4,DS200 - 0315380981,,,0,0,Undervote
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130286,336d9317e6fe893c,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130287,33d177bc5443a67d,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130289,34b3e31a3d508364,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130293,3543db18ae20a0b6,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130294,35ddefcd351030d6,DS200 - 0315380981,,,0,0,Undervote
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130296,36e003d4288c7a5c,DS200 - 0315380981,,,0,0,Undervote
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130299,3718c34ad3a23c47,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130303,3832de8c458b9051,DS200 - 0315380981,,,0,0,Undervote
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130313,3b3fedaafcfce9ea,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130314,3b75f5d6aa9d42b2,DS200 - 0315380981,,,0,0,Undervote
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130317,3c231a68c1d7b7c7,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130319,3c484090e2547001,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130326,3fc2d0a73c658a27,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130328,409e02e4bfc3846e,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130329,412c50e09fa2d44c,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130339,43fbbe8117e1f8e4,DS200 - 0315380981,,,0,0,Undervote
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130340,440f6ada760b17ae,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130344,457ee7f7c01fce22,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130346,463bc67eb2320ba4,DS200 - 0315380981,,,0,0,Undervote
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130348,46e84a62968001ae,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130350,47e88a8cc644fada,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130351,4846a9c046ca1e22,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130353,496066ac3209719f,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130355,498a4cb981c81b5f,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130356,49c0f42b3826b1ec,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130359,4b36cf5a61914f3d,DS200 - 0315380981,,,0,0,Undervote
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130362,4d3d69b86c1e496b,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130372,5485f52c669a376f,DS200 - 0315380981,,,0,0,Undervote
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130374,568854f362e40700,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130375,571085275828d67b,DS200 - 0315380981,,,0,0,Undervote
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130376,575a747125210a6e,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130378,5775dbc10880062b,DS200 - 0315380981,,,0,0,Undervote
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130382,59091a4cde16bf02,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130389,5a8b21f4b33b8171,DS200 - 0315380981,,,0,0,Undervote
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130391,5b597dfb7184302c,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130392,5b7b53a0c58d6d34,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130403,5d6f05bf1b978539,DS200 - 0315380981,,,0,0,Undervote
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130404,5d8fc0d40e723610,DS200 - 0315380981,,,0,0,Undervote
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130409,5f121c0fb50ea320,DS200 - 0315380981,,,0,0,Undervote
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130411,5fa586f564ec6dc8,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130416,609c70099b33b9c3,DS200 - 0315380981,,,0,0,Undervote
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130418,60de9988ae17ab52,DS200 - 0315380981,,,0,0,Undervote
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130425,630ab95618899811,DS200 - 0315380981,,,0,0,Undervote
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130430,666cfcb0bdd546c2,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130435,67ef627a4b826b20,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130436,6880ec31943c312b,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130442,6aa9be59e520c2a4,DS200 - 0315380981,,,0,0,Undervote
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130449,6c71bb8612aab1ce,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130451,6cd3786976eaeda6,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130454,6d7c2470b1db3dc1,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130455,6d84b7ce5c1c9256,DS200 - 0315380981,,,0,0,Undervote
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130459,6f3c4de9e14a30ec,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130460,6f3f86c538f25dde,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130461,6fb06bcba563587c,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130462,6fda875626f37c23,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130464,70a03f15fe38cf26,DS200 - 0315380981,,,0,0,Undervote
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130467,72643b985e0b1fab,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130469,73814ea5a0c2984a,DS200 - 0315380981,,,0,0,Undervote
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130473,73f8cba9baf97a40,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130481,76d976813465f340,DS200 - 0315380981,,,0,0,Undervote
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130482,77a2273c0122826b,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130485,783127527fa67c2a,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130489,7949118756e2a439,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130491,79b5f4f0b03e9f85,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130495,7a66777165fafb6b,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130510,7e040dd81f0b3188,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130528,851b7a2f476ce341,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130531,85ff08c48219a2f8,DS200 - 0315380981,,,0,0,Undervote
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130534,8755f1b6bd306122,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130536,87bc4116e2c9ff88,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130544,88feb69772015a25,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130545,8901b5fd21e223ab,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130548,8a3a35f09b6d987f,DS200 - 0315380981,,,0,0,Undervote
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130549,8adb772d70a55d67,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130551,8bb4f8a3d8f1c116,DS200 - 0315380981,,,0,0,Undervote
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130558,8de18a4238ed9ab2,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130562,8f7d6c7d222058f3,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130568,90af630e7a4f1ea7,DS200 - 0315380981,,,0,0,Undervote
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130570,91a59e2f0fe7e287,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130572,92658388acb87191,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130582,96832da3b13043af,DS200 - 0315380981,,,0,0,Undervote
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130583,96a17442602af65f,DS200 - 0315380981,,,0,0,Undervote
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130589,99d9fdea11f9bb84,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130594,9c3ac34bf020186e,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130597,9c71ecc81b3d1a0a,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130598,9c9ba1c93ae6c93e,DS200 - 0315380981,,,0,0,Undervote
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130610,a08c318528b3b6ad,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130611,a0aac7439d88dc4e,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130618,a2b7951cf91298de,DS200 - 0315380981,,,0,0,Undervote
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130625,a4f7fcb24496abf1,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130630,a6b6daccc8308da5,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130633,a751730796c65a6b,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130637,a894adbbe2aaee78,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130640,a9ea049f8b8d0d69,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130643,aab51fb29d8c5077,DS200 - 0315380981,,,0,0,Undervote
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130644,ab2b465dfd4b9e23,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130650,aef8d1a568e3ae07,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130660,b29f9abe6fe27864,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130666,b3a7041605c043a6,DS200 - 0315380981,,,0,0,Undervote
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130670,b4bdf8e108954d38,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130671,b5a9d47db1147c83,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130676,b7493b1faba47747,DS200 - 0315380981,,,0,0,Undervote
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130679,b7eef9aeffe6b87a,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130685,b9de468ee0e9b222,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130686,ba559a533c6bb7bd,DS200 - 0315380981,,,0,0,Undervote
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130691,bb93b9fc51135c70,DS200 - 0315380981,,,0,0,
Paper,St Mark Lutheran Church,282,Lake Villa 151,0151,Lake Villa 151,Valid,130698,bd9f0459ab6b0ec6,DS200 - 0315380981,,,0,0,
