Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,60568,9b72f00518cb86a0,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,60575,9c37016ad826b57f,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,60577,9c4ca2af40b833b2,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,60606,9e2b32d3ade05fd3,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,60713,a6d54e9025ca2ecc,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,60719,a754f8b66584e72d,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,60769,ac3a88e1c82aedb3,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,60770,ac3e877cab8c0bd6,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,60790,ae298192ae475e57,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,60815,b0ada102ee74346b,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,60874,b5866e6e6d612bd7,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,60892,b6798d8703d49878,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,60926,b9298cd2037416e9,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,60949,baf752281ea0bbe1,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,60969,bcaeb800405dbd02,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,60982,bdc6290a034b48f3,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,60999,bed1a9846ed65ffa,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,61006,bfaf54cd78db8d6c,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,61012,bff9928e27433e40,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,61021,c0966078eea7ac8a,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,61055,c2fa5ea70570c324,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,61077,c46626979fc954c9,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,61091,c5f6b166de1336eb,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,61124,c841bc5963fa324f,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,61141,c9d49d5f418eeb58,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,61152,ca725d1e64b6d6cf,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,61183,cd02928a96ecb245,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,61240,d19a1c90884c7b67,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,61285,d4f4510374cc2dfb,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,61371,db7d880947cf70bf,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,61479,e3cd71e2a9b72298,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,61559,e93ea995c35c1512,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,61640,effa167e0c36f2a1,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,61656,f11446e668630349,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,61680,f35a4bb03767bf01,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,61688,f3c5c617c8577e83,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,61693,f421e4e2ebcc9b45,DS200 - 0315380870,,,0,0,Overvote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,61722,f76734d7d97345dc,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,61746,f982f13674da3588,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,61757,fa12582ed656131e,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,61791,fd0f9843d835e922,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,61792,fd15d654e683a635,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,61835,003877b469adca0f,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,61843,00c3842867e71f4d,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,61856,01f247fe959de767,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,61872,03b83d7ed628320a,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,61876,042443826d2a6a20,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,61878,04602d95d8cc1b9e,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,61963,0c03477bc1541fbb,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,61984,0e08636427be466c,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,62018,11e90520269dbb78,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,62020,1221fbf17aa77f9c,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,62034,1358706bf48d4bc0,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,62040,1406a92a0287c0cb,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,62105,1a1d7c2b7de07d33,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,62119,1b267ef3be856f36,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,62132,1c5eec837da4b8ed,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,62189,21743ccadcac2bd1,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,62190,218ffc2532839e89,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,62197,2219a8de7767ec77,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,62237,2508b44e2a3be232,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,62248,264e84841a6960b1,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,62266,2737ba882200dbab,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,62294,29c041830918fefe,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,62337,2ea5b6a446d0f3ff,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,62352,2f99b610aeec1253,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,62360,30c53fa9d5ed02d4,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,62477,399f15b947eb0a81,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,62495,3ba84a58bb7be24c,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,62509,3cc2c308863d1f47,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,62548,40b173e418aba4f5,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,62552,40f8ba95a88ab4f8,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,62563,41b0d6b992e4f2ca,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,62643,484f4d8f95742cb8,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,62657,492783034c7cbfec,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,62687,4bd9e29b623c255a,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,62696,4c6bf4ef6dbec27c,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,62700,4c9afd5831d72680,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,62750,5063b0afdfe3dc14,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,62757,5162822561f2ce12,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,62758,51810233abe178de,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,62769,52820486cf8d1f87,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,62785,53f4edfa92e10a4e,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,62816,55b2f5d6408fd788,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,62833,57312bd99a57d145,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,62851,584d9996604d9f83,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,62916,5eb9abf9f4a4688e,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,62921,5efd9865a2bf4c4a,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,62929,5f95309ea1734dcf,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,62959,616769a5af50dece,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,62965,629f6e9ff0d80568,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,63040,6863906572de5391,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,63059,69bc6681830873f3,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,63080,6b725f070f5bd62f,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,63087,6ba366b1aab87b4e,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,63114,6db521f3ab71a768,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,63136,6f2ce69a323c0435,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,63137,6f4087e43af04c50,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,63152,702aa29fd2ea6af5,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,63165,717b5aa8e9245819,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,63180,72bf8389e6c2dc82,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,63245,7884ccea21b1b6b7,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,63252,792b11f5b5b158ea,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,63331,8050462d7b5911c1,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,63379,83cf17bf8ec78806,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,63405,85a209f839bebbdb,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,63450,89c34d3e14eca8fe,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,63487,8c1abb37daccc0f8,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,63525,905f25b2c87d4314,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,63539,91ba4ea08dbf2c9a,DS200 - 0315390780,,,0,0,
ExpressVote,Early Voting,500,Ela 87,0087,Ela 87,Valid,63552,929ad454a98b622e,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,63568,93b69eeddbafcaf9,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,63584,954600a7bd244e4b,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,63609,972c358005b624c0,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,63637,9960e679941ba9e5,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,63663,9bee8315c625f416,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,63679,9d316ab198921471,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,63745,a2a6ea32df243287,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,63746,a2d17809a04f557a,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,63797,a6d79542938ff2cb,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,63858,abf13357665c8426,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,63886,af60a4918b575df8,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,63901,b059799b5d1cfe63,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,63957,b49db2b022dceba2,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,63979,b64cb3b0e8b73f2f,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,63983,b6a5d904ddaf284c,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,63998,b8308045347800a0,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,64014,ba3ed6ae64b1036a,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,64065,be76f9beefa11b20,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,64079,bfac6af339c65e5e,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,64136,c3dd660ff4200757,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,64157,c5fa7e6706acc2aa,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,64170,c6bf07bc64237928,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,64179,c70ffc53b735aac6,DS200 - 0315390780,,,0,0,Overvote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,64204,c9b91feeceb5bf8b,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,64272,cff9bc017790a058,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,64283,d0cb895da716ba45,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,64299,d209c80d08fcb389,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,64318,d3b363112badf795,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,64353,d6d59533a3b33628,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,64369,d7ef7ee3c028b849,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,64397,d9c921ae3ce3697a,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,64420,dba62e06de310278,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,64440,dcd31ab6e8b17db5,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,64458,de44c4b3259a9654,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,64460,de5e629ac99fe6cd,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,64487,dff236acdad531e0,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,64547,e47f670a75945f60,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,64555,e4eee48741819f20,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,64579,e68c4e52087ef50a,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,64643,eb13702e1a136c9d,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,64651,ec2e8236aa9af634,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,64657,ec7cf20d3eb8ed5c,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,64687,eed995ce5f349ff0,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,64737,f3926a35369f59df,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,64761,f50630cab474287d,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,64794,f7d444fb323b1bbe,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,64795,f7e09257f435aa55,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,64810,f9923ad04fd7d233,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,64856,fd236231e95742d7,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 87,0087,Ela 87,Valid,64873,fe01d9c6b8c03e74,DS200 - 0315390780,,,0,0,
ExpressVote,Early Voting,500,Ela 87,0087,Ela 87,Valid,65630,4d5364a63e819b71,DS200 - 0315380898,,,0,0,
ExpressVote,Early Voting,500,Ela 87,0087,Ela 87,Valid,65759,5a4d6386537fa89d,DS200 - 0315380898,,,0,0,
ExpressVote,Early Voting,500,Ela 87,0087,Ela 87,Valid,65822,618e6a928f588cde,DS200 - 0315380898,,,0,0,
ExpressVote,Early Voting,500,Ela 87,0087,Ela 87,Valid,66389,9b3b253986a09fc3,DS200 - 0315380898,,,0,0,
ExpressVote,Early Voting,500,Ela 87,0087,Ela 87,Valid,66534,aa34b2abf856514a,DS200 - 0315380898,,,0,0,
ExpressVote,Early Voting,500,Ela 87,0087,Ela 87,Valid,67061,e089b063b96f3bdd,DS200 - 0315380898,,,0,0,
ExpressVote,Early Voting,500,Ela 87,0087,Ela 87,Valid,67129,e81618c90e8b476a,DS200 - 0315380898,,,0,0,
ExpressVote,Early Voting,500,Ela 87,0087,Ela 87,Valid,67136,e8b9bd771dd025aa,DS200 - 0315380898,,,0,0,
ExpressVote,Early Voting,500,Ela 87,0087,Ela 87,Valid,67151,eb2afcc12a32b9a0,DS200 - 0315380898,,,0,0,
ExpressVote,Early Voting,500,Ela 87,0087,Ela 87,Valid,67327,fdb31a4cccb65015,DS200 - 0315380898,,,0,0,
ExpressVote,Early Voting,500,Ela 87,0087,Ela 87,Valid,67376,0352c62267721c78,DS200 - 0315380919,,,0,0,
ExpressVote,Early Voting,500,Ela 87,0087,Ela 87,Valid,67858,33197940db5e1a75,DS200 - 0315380919,,,0,0,
ExpressVote,Early Voting,500,Ela 87,0087,Ela 87,Valid,68249,585a3110360a57cf,DS200 - 0315380919,,,0,0,
ExpressVote,Early Voting,500,Ela 87,0087,Ela 87,Valid,68305,5ff883e573dcea35,DS200 - 0315380919,,,0,0,
ExpressVote,Early Voting,500,Ela 87,0087,Ela 87,Valid,69105,ab84c4f1daf637b7,DS200 - 0315380919,,,0,0,
ExpressVote,Early Voting,500,Ela 87,0087,Ela 87,Valid,69277,baa5a110801434bc,DS200 - 0315380919,,,0,0,Undervote
ExpressVote,Early Voting,500,Ela 87,0087,Ela 87,Valid,71563,7ed2c8e754ac27e2,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Ela 87,0087,Ela 87,Valid,79070,519807a819a3fda8,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Ela 87,0087,Ela 87,Valid,107396,a25c258e0a9e598d,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Ela 87,0087,Ela 87,Valid,119072,6b2f05e6586bc366,DS200 - 0113390646,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182429,01a9a9d87006138b,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182431,074a3ede5b57c75f,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182433,07b485fbdece6728,DS200 - 0315380949,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182443,152041f29269044f,DS200 - 0315380949,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182444,16026b38855b9e3b,DS200 - 0315380949,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182450,23609fb34045f0a0,DS200 - 0315380949,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182454,28bdbc44719ab9da,DS200 - 0315380949,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182458,2b51cabcc43a7de0,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182466,333ec9c721ab7be3,DS200 - 0315380949,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182471,3846c8eed124c026,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182472,3b785474e00f4295,DS200 - 0315380949,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182496,61ff9947f74a0b40,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182503,6d1431cc05725dcd,DS200 - 0315380949,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182504,70c8809bd1c649d1,DS200 - 0315380949,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182506,76cd3b6b3ea92134,DS200 - 0315380949,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182507,771a54879837036f,DS200 - 0315380949,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182509,7a44a85d785cc901,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182512,7d3ea94de5bbbde2,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182514,7dcc04530723a8dc,DS200 - 0315380949,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182519,844cb61b53489848,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182522,88eb7a2469de29b0,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182523,8aa980971a97fdca,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182527,8cf7bab6b849ee5e,DS200 - 0315380949,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182531,925cbd49f84f810f,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182536,94afda286d9c1c4b,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182537,9624ba72bc9c3d0b,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 87,0087,Ela 87,Valid,182545,9d944e449e3c9c6c,DS200 - 0315380949,,,0,0,
