Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,38649,ed1fac0b677a5670,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,38671,efa5ef4e07cc4f36,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,38704,f4089013b5a7b1a3,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,38709,f4ef3e51cdcae50d,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,38768,ffcd0617809886c0,DS200 - 0113390596,Marked,,0,0,Overvote/Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,38779,0132add1c5399653,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,38792,0311c10b0d17d793,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,38804,047c6b6538902568,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,38810,04e18f7563d03753,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,38831,0778e12b1b3bfc02,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,38851,095dbc0157960e33,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,38855,0986a7e0ea783a23,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,38862,0a3dd6fe485f4744,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,38868,0acb5428063e0749,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,38908,0f73497a77321738,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,38915,10756cc9dc920bcd,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,38944,1444693fb7ea3989,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,38954,156fea10b761f787,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,39008,1b79647a80e19e3a,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,39012,1c128068ccbb2850,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,39067,215a8a7d8917f0c3,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,39108,265c9da01f69e034,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,39120,287449af10562985,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,39141,2ad6adbffe4234d3,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,39143,2b375243e8497969,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,39159,2da84cde5812cb97,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,39181,2fe9f9eab32674ff,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,39186,30dd4f946c412eb6,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,39193,325136a63b64104a,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,39222,35bfb516fe59481e,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,39297,3d3dcd17aaca97de,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,39328,40f7350bd7f5f2a0,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,39345,42a9e4baa34e908b,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,39350,4324738bc12e5201,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,39387,4815c2e2aba0a816,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,39421,4b54ec5ba10d5600,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,39455,4e8ff9f42f1be5d6,DS200 - 0113390575,Marked,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,39489,519feb2095ea8a03,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,39500,52bbfe738783ca38,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,39508,53c235d64ec598a4,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,39509,53f6ee1e04bea3f8,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,39516,54b8b2afc1891684,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,39556,5847add83f772c17,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,39562,58bea8d8113e6a1e,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,39589,5b67e786533f7919,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,39657,63624d1e30848d30,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,39666,6498cdfb679b285f,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,39707,6973bff410139efd,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,39735,6d8be1a7c31db93b,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,39738,6e85914bef0ec623,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,39740,6ecff1167bef0621,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,39782,748df9173c1c0ff2,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,39784,749c063252d00b1a,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,39795,761654a0bf6f03e6,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,39801,77397bcf5b45472e,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,39847,7d9f304b77714585,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,39882,827a97e853defaa0,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,39927,87fe777932ede323,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,39991,90130d89e3e58ec7,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,40002,91b5cda3af0c479c,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,40015,92c1475d77f9d994,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,40049,95e00fb25265e74f,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,40055,96514a9e7eb3a854,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,40073,9805a4b3ac7b9573,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,40083,99522a00483869c2,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,40089,9a73be1c234770c5,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,40112,9ce7cddb3dd3ee02,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,40121,9e97ae88dbf7a924,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,40123,9ecb0c26e5bb8030,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,40134,a069a1857a8bdba7,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,40233,aaed0719a7e4e5be,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,40241,abbff5463f88a277,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,40269,af6493e88f69aec3,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,40289,b1ad90ebf25c7bf0,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,40310,b3eeddf8ee708cec,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,40315,b46216a090f91f4e,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,40344,b79efcd29efc3879,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,40365,baf27ac1b2f30701,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,40450,c6165b9bfbe14df6,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,40463,c7d083d8016702aa,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,40491,cadac0d5d1036fe3,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,40507,cd1d440b77e5623a,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,40508,cd2167b77238c0bb,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,40514,cdf43fd9f599a9eb,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,40519,ce74f72e63004049,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,40546,d08fd7fecb0a9c8b,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,40554,d191f1fa34eced66,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,40621,da5e0d22aaecd761,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,40625,da98112b78268a7d,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,40653,dde591b812f543b3,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,40654,dde920a182d784f7,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,40660,dee4b345adbf1fd2,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,40678,e0da3da6c114a0c9,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,40684,e22f8e285eb5ed1d,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,40686,e24a0588a6537b30,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,40693,e2ca0073398591f6,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,40736,e64869c4f001a299,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,40773,e9e70124a346b544,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,40790,eb1f26e02227a67b,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,40811,edcbac466cb2fe88,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,40826,efc138ab3af298ed,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,40852,f1b88cfad1374fa1,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,40867,f2c80f7cd9a3dd7d,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,40874,f3b5ae182d259219,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,40886,f4ad594bcb19bb66,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,40913,f7e7cc7625db4dd3,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,40983,ffed69efce9a61b8,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,40995,02ab225a0b4a3f66,DS200 - 0113390664,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,41006,08309530384c5c62,DS200 - 0113390664,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,41037,11fa6276c0876d65,DS200 - 0113390664,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,41071,1b98ebbb50df9575,DS200 - 0113390664,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,41102,27734ffd09fcf577,DS200 - 0113390664,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,41148,34fbe1ad5132e142,DS200 - 0113390664,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,41163,3a9103d47cf00ccc,DS200 - 0113390664,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,41164,3ba8bb04aa5b7e8e,DS200 - 0113390664,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,41175,3fa23f2ed6bcbb84,DS200 - 0113390664,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,41180,415ece04e93cf722,DS200 - 0113390664,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,41223,4e6ce93735d4d7bc,DS200 - 0113390664,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,41249,58e0dd61814f12e2,DS200 - 0113390664,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,41261,5d507cf374556306,DS200 - 0113390664,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,41302,684087716cf03315,DS200 - 0113390664,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,41317,6d314f0d0ffbbdbe,DS200 - 0113390664,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,41332,7220555cdf56da8e,DS200 - 0113390664,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,41333,72356d1010b9c41b,DS200 - 0113390664,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,41342,74b3bb9c6b385521,DS200 - 0113390664,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,41360,7a7ee3a26f160555,DS200 - 0113390664,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,41364,7b5e55b5be070e1f,DS200 - 0113390664,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,41379,7f22c031ec59bf2f,DS200 - 0113390664,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,41400,85247491d4993f99,DS200 - 0113390664,Marked,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,41450,965d70b1f0ee3356,DS200 - 0113390664,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,41460,9a346cda0ba33f19,DS200 - 0113390664,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,41471,9e4ff4c5918e77bd,DS200 - 0113390664,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,41487,a5182660705f27d9,DS200 - 0113390664,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,41490,a5bd5b9e900aa48b,DS200 - 0113390664,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,41492,a62dccb9da69c684,DS200 - 0113390664,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,41525,b47c8be3c76b719c,DS200 - 0113390664,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,41535,b7c9777806651b09,DS200 - 0113390664,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,41544,bbb11ba140593960,DS200 - 0113390664,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,41547,bc255009d9a37a54,DS200 - 0113390664,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,41597,c64e69206297912f,DS200 - 0113390664,Marked,,0,0,Overvote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,41601,c804d1d6fe6f1267,DS200 - 0113390664,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,41610,cbb18cfd3ef20349,DS200 - 0113390664,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,41622,d05bc429c2cb1a98,DS200 - 0113390664,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,41694,e3b3187959f97e83,DS200 - 0113390664,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,41727,ec571d4d2b369053,DS200 - 0113390664,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,41732,ee57c65e152d5166,DS200 - 0113390664,,,0,0,
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,41746,f13b32288e33fd0b,DS200 - 0113390664,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,41770,f79f433e35a041e2,DS200 - 0113390664,,,0,0,Undervote
Paper,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,41776,f9acd4f410ebb66c,DS200 - 0113390664,,,0,0,Undervote
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,41936,0cfd5ed7bde705fc,DS200 - 0113390629,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,41979,136df4ca3337dd6c,DS200 - 0113390629,,,0,0,Undervote
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,42054,1be2fbc7170de67a,DS200 - 0113390629,,,0,0,Undervote
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,42237,2e8020fdd1fce44e,DS200 - 0113390629,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,42283,346df13d240d80aa,DS200 - 0113390629,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,42364,3bbc9c330ad14cb3,DS200 - 0113390629,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,42482,48726c55326033d8,DS200 - 0113390629,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,42557,5023d85b1fe82adf,DS200 - 0113390629,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,42592,53cb78550d4f77dd,DS200 - 0113390629,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,42633,57e7e48ff761557e,DS200 - 0113390629,,,0,0,Undervote
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,42799,699e7b024b59e25d,DS200 - 0113390629,,,0,0,Undervote
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,42813,6aac07a08d781b9b,DS200 - 0113390629,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,43130,8f3e8026558338bc,DS200 - 0113390629,,,0,0,Undervote
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,43169,929bbdda81bd25fe,DS200 - 0113390629,,,0,0,Undervote
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,43276,9f5d3436dca2bf4f,DS200 - 0113390629,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,43280,a02d291f20b059bf,DS200 - 0113390629,,,0,0,Undervote
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,43321,a4964792a153eb69,DS200 - 0113390629,,,0,0,Undervote
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,43336,a5e253124e5107da,DS200 - 0113390629,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,43397,abf72b26a7de4816,DS200 - 0113390629,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,43454,b331bb2da0b3f67c,DS200 - 0113390629,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,43473,b5d1d637569e7072,DS200 - 0113390629,,,0,0,Undervote
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,43534,bb04cf4fc22dac87,DS200 - 0113390629,,,0,0,Undervote
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,43843,da4062e46611850c,DS200 - 0113390629,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,43927,e23e5d12558781ce,DS200 - 0113390629,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,44089,f2fd243ff084130b,DS200 - 0113390629,,,0,0,Undervote
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,44168,fb038fb8dfbe54fc,DS200 - 0113390629,,,0,0,Undervote
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,44649,1740b71f1f33dea4,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,44786,1e13dfd0ad20c1a9,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,44869,2205f47497c1bfdd,DS200 - 0113390671,,,0,0,Undervote
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,44920,2513da245f12bb52,DS200 - 0113390671,,,0,0,Undervote
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,45076,2c4822bbb8fb0b8a,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,45274,35040f3dd86479a2,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,45368,39468b297c4aa311,DS200 - 0113390671,,,0,0,Undervote
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,45438,3cfc5b8df627c7f9,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,45537,418f0ffd008cc72f,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,45955,5514ea7cdd280a60,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,46213,64360f5b3c6b224e,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,46298,694b886bc18d74d6,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,46320,6a7c2bd5697d57a6,DS200 - 0113390671,,,0,0,Undervote
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,46458,71154e87a8c9b334,DS200 - 0113390671,,,0,0,Undervote
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,46476,724bad7fbb0c5622,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,46671,7c412798286c5060,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,46784,813ef0f25638e37d,DS200 - 0113390671,,,0,0,Undervote
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,46835,83a3082a9d8112a0,DS200 - 0113390671,,,0,0,Undervote
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,46842,83ed31768e04e7e5,DS200 - 0113390671,,,0,0,Undervote
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,46928,882f47e5acb84957,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,47054,8d68d1f18ea47821,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,47201,94adb7368d3a32b6,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,47342,9b80082d8188c96d,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,47467,a1e1bf2dedd2de05,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,47470,a2071b9ac77b82a8,DS200 - 0113390671,,,0,0,Undervote
ExpressVote,Early Voting,500,Moraine 204,0204,Moraine 204,Valid,47504,a37421ebb1f48aa9,DS200 - 0113390671,,,0,0,
