Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,28837,d34f7af5d1a25916,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,28841,d37d6ee4d1ed8b41,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,28853,d44c1e55ae2efc3b,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,28995,dda64fc941f2f8a0,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,29020,dec3051f2bc9a89d,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,29037,dfc4ef67758f7968,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,29101,e339b255bfb67636,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,29108,e373e074dd3e9d6d,DS200 - 0315390756,,,0,0,
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,29109,e37a8baea9df5f30,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,29256,ed0657d0d4c7f3b3,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,29345,f2143dc44d20fd01,DS200 - 0315390756,,,0,0,
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,30238,3bbcb305a6637770,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,34959,2bdfb8167532ebf5,DS200 - 0315380916,,,0,0,
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,41655,d97e682b8ae5397d,DS200 - 0113390664,,,0,0,
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,44301,041bd1cba9964470,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,45724,4ad649fccf4702e6,DS200 - 0113390671,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,46079,5cb1073c467f3fba,DS200 - 0113390671,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,47004,8b36981f9a0f2b0a,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,47945,ba68f1b105b5d4d1,DS200 - 0113390671,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,48026,be23511d8d9d0663,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,48079,c07dd1f5006573dc,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,48468,d4c6e48f152d7a7c,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,70920,499cb23a507e7c6a,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,70921,49ac15cac1d581dc,DS200 - 0315390668,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,70950,4bdf8f89cd498ee1,DS200 - 0315390668,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,70985,4fd7b7f8e8abf76f,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,71216,621dd4a16874bcfb,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,71248,660b8438426ac404,DS200 - 0315390668,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,71776,92d9fec02829efff,DS200 - 0315390668,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,71926,9dd16dddcaf1bb25,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,72075,ab00502228a14747,DS200 - 0315390668,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,72170,b3cc56bea250f992,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,72735,e5a5b98153a5931b,DS200 - 0315390668,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,73345,1e3fdc525abb5397,DS200 - 0315390746,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,73388,239afa56d566daed,DS200 - 0315390746,,,0,0,
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,73635,4178fbc7cecc5db8,DS200 - 0315390746,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,73709,4ae709441c6340b3,DS200 - 0315390746,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,73743,503841d76cc5989d,DS200 - 0315390746,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,74068,7535763c194f8b26,DS200 - 0315390746,,,0,0,
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,74318,909fcb804cef9591,DS200 - 0315390746,,,0,0,
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,74520,a79ee93fb28b48ee,DS200 - 0315390746,,,0,0,
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,74714,bd8913a83f45ffe2,DS200 - 0315390746,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,75190,ef0dd72529b86151,DS200 - 0315390746,,,0,0,
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,75203,f18ac72680f9620b,DS200 - 0315390746,,,0,0,
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,75338,ff7a2053286cb521,DS200 - 0315390746,,,0,0,
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,75450,0b1ff12fcc6f543d,DS200 - 0315390665,,,0,0,
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,75960,3e438ba296827cba,DS200 - 0315390665,,,0,0,
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,76144,50605327b5cb1e1a,DS200 - 0315390665,,,0,0,
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,76581,78e082d67cb36961,DS200 - 0315390665,,,0,0,
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,76656,7fd6b1273b9ce13c,DS200 - 0315390665,,,0,0,
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,77115,ae10945d96c76262,DS200 - 0315390665,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,77157,b248f852b553aa0a,DS200 - 0315390665,,,0,0,
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,78440,23c5aeeb7492c54a,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,79585,796188d4a01985e6,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,80573,c2a124539350839a,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,82686,634ebd1b4c1de3cb,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Vernon 249,0249,Vernon 249,Valid,83043,829a1780ffef6bb2,DS200 - 0315381031,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147777,00e27948f30fd0a6,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147779,01baf18d48623701,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147780,01bdb20c291055a5,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147787,03c403b5cf1adea0,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147793,0517a3b39721bf3f,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147796,07c6dba52d12ae17,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147797,07eb2c6e175115f3,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147799,08ed1cff63d8d1a8,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147801,0a2e4b8b13c8543c,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147802,0a9497dd621b366a,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147803,0ab36f60105dbd60,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147805,0b59a4740ab0ddef,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147809,0c487f9753784e58,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147819,109bf164e6feac93,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147820,10e7cd97e5a96625,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147822,121bad720a9c172a,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147823,124ce99079d2658b,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147824,12bb7fbda7d83e7d,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147828,14f62784676022ca,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147830,171f72fbbbcdc1d0,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147834,18ad2b1bbd41b0cb,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147837,1b3f786382a32b64,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147838,1ba953f138c7dc17,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147839,1bc38d5ea3136327,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147853,21f38c65b7c276ed,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147855,227267a6d542c88a,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147858,22d91e1aeeafe19f,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147859,23ecba7f2c510f22,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147862,249449ac569c53b6,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147864,251f9f303fb1eb68,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147868,26873292b79c5d6f,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147872,2909925bc464372d,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147873,2945310fc8900479,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147875,2b66bfad9b1bae5f,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147877,2d8fce2c8b60ca60,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147879,2e16bb46e946580f,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147880,2e7ccf29e7c15b7b,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147882,3015e5867077a359,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147887,349d7b2604e8e5b4,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147890,34c59d9682a88fe5,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147892,3561d81d5083506d,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147894,35867841aff3c318,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147895,35fc6ec28e39f8f9,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147897,36cc7bb16005b1f7,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147902,3a29c64761371c92,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147917,3f7b597085d7dd05,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147919,3fa5f038336c6aa6,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147921,40c297fcf3e72d8d,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147922,41c9896d9da96584,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147923,424e2fd4bbfd4838,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147925,42ca57dc1fbba98a,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147933,44482236846e1a49,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147937,45e62ff3b5d5608d,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147938,473a3d33c890304f,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147939,47fea43ed36521c6,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147942,49c8ea9ac29d1ba1,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147950,4dcab0f7f813297b,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147953,4f169c319f96c36c,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147954,4f8be9b03a8413d3,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147955,4f90833880ff6fdb,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147956,501b55de01532486,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147958,514d082e66648b1c,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147962,52fed114105bb99b,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147963,5329a2b7fb512d17,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147965,53e1aa99d862392f,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147967,54e6155f90f69f52,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147968,5506f58b7250b75a,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147970,55bd9ebcedd5bf0c,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147971,55cf872cc060e5da,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147972,55d363c40ce483f8,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147974,5605e6624aeaf22d,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147980,58c11c788a61a197,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147981,595a9e85ec448737,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147982,59642d0e3e730596,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147990,5a8464ab9cb19ce1,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147991,5c77c7c2a882d139,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147995,5dda5d096f75fd46,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,147998,5eaf1e6fd9fc8310,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148000,5f264d1e9fd746f1,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148001,5f2d00c830d5c111,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148002,5fdda8f7df03d614,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148007,63d7cc163618cdbb,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148008,6410e963e71fa056,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148010,648d7424523b2207,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148011,649a990af4e5d1a9,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148014,66a98d2a35615862,DS200 - 0315380946,,,0,0,Overvote/Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148016,67e996ed6d35f1d9,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148018,6be1cb4f574187f5,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148020,6ee3f61df77cb7c9,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148022,6f8659b4cac016a8,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148023,6ffb00e3bc4f5d66,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148024,703fc216f275d1be,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148025,7097712329942012,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148029,71ed2db766cf016b,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148031,72357014207a2e9e,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148033,726da92525cb27b7,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148039,74eae11c44e02e31,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148040,7580b0a2da21cbb6,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,FED Vernon 249,Valid,148041,75a57c7f157193d6,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148042,75d8599a7a881909,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148046,787a1fea2ddaec33,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148047,797c5392b2addb49,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148049,7b41f3f9b5889a00,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148050,7c5f162788bdb331,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148051,7d598cd49b5b6b18,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148058,7ef1bf66657e437f,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148059,80383441b98d15a6,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148063,826900b0f9b9f720,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148065,836a57137d193c97,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148070,857aedee94d03498,DS200 - 0315380946,,,0,0,Overvote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148071,85ea1e1ab6148cf0,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148074,8873c493e22da462,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148078,8a99a6caa2463bef,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148079,8abe2660928cf943,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148082,8c752290fb1f3574,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148087,8f00d2ed3c3c60ab,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148089,8ff500fce9237113,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148095,94261be4a87def41,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148096,94440cc2f03fcb21,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148099,961902e91b998328,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148101,96ddbfd76135f0c8,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148102,97fa45d9650f685d,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148108,990b5795d5973aed,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148110,9a103ad267f73f7e,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148111,9a690b4e46768b01,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148116,9d8d364c969a6f5c,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148120,9f2323fc856814a3,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148126,a28a743286f7255a,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148127,a2f28f8dc1e7f766,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148130,a5058371acf2d011,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148132,a552de36fe224cd0,DS200 - 0315380946,,,0,0,Undervote
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148134,a59da1cf41b3814c,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148135,a5b64dfb00ebb4c0,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148141,a691e1f862ac2d73,DS200 - 0315380946,,,0,0,
Paper,Christ Lutheran Church,140,Vernon 249,0249,Vernon 249,Valid,148144,a72eb084651cacf4,DS200 - 0315380946,,,0,0,
