Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,137693,08fc0720bbed2af3,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137694,091334b922a9943a,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137695,09b468b961f61c80,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137696,0a07d0ef12df7c52,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,137697,0a139a2f7669e5e4,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,137699,0b200b6493c61add,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,137701,0b96577ee66d7918,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137702,0c67f30150e61946,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137705,0d9f5c2b62918090,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,137706,0dc4f5f482d8780a,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137707,0e9c246f575d0157,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137714,11d84af4a41f69ff,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 488,Valid,137716,1232625a7485be22,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137718,130fdeef83e57c2e,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137725,14c632f020ab3fb6,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137726,14d861b9873ee0af,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137728,172e4394e13d3166,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137729,173f76acc1495b9a,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,137733,19d9758878955271,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137736,1b902f431dccdb44,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 488,Valid,137739,1e75f2f7b91759ce,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 488,Valid,137740,1f91903ffabbc5e4,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,137741,21227984ed019e3c,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137742,224c3f981c1b680e,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137748,2488dc8f096274ed,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137751,2640824e292962cb,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137755,27dd39a4df0f2791,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137759,289be0e6cbebcb6a,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137760,290380fa0498a43b,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137763,2a405e21f08795ad,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137764,2a65a1e7e650a68a,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137766,2ae4fedad4968803,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,137768,2b9445fa19f3c64c,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137770,2d6a58f91b56e414,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137771,2d8d066017b51d15,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137778,2fc8b9795ea0790e,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137782,30335e8aa6263548,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 488,Valid,137783,303b8a08502beff5,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137785,31023a3c8dba3d31,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137786,3191a28cb7ba73f1,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137792,333e148c71d1759b,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,137793,33e22b5c24894691,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,137796,346b5e78eee8fe68,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,137800,35bc0c4545e20911,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,137801,361576b282b8cfc0,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137803,362085a316cbdd9e,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137804,36cff0b9a9dd67a6,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137805,36f90066c5a998ff,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137806,3838327b34f01d3d,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137810,39ef0a8876118844,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137813,3a8fac15660038c0,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137818,3c8c507b8fc8c800,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137822,3ed80a572c935145,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137824,3f0ebcf196b472a6,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137832,41693f4ad356abc0,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137833,41af312d1608db42,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,137835,435cb498c940e3c7,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,137837,44a72ae59fb19273,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137839,45a7605eb984f7e9,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137841,45ddec0069dbd0ec,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137844,481424927e04e9c0,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137846,48b7da29390bcc87,DS200 - 0315381020,Marked,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137849,490214c69c8d3d96,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137852,4b06af9a5e7c3afe,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,137853,4b419506999eafcd,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,137854,4b8853ebe39af0a7,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137855,4c1cdd84f21c3135,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137856,4cea8da40a248cf8,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,137860,4d7e89cce8ac8bb4,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137862,4dc355a3bd74890c,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,137863,4dc668f3d70617f4,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137864,4de874ed7ab5e950,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,137865,4ea22d6cb615c6b2,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137879,54da9f244ed6961a,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137882,5586007fb2bd9988,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,137883,5593c8b8209f63fd,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137884,5610b8569febd6cf,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,137897,5e802a29f4936eca,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137898,5e811b17c6d4d281,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,137900,5ec4ac6a91b17b2f,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137901,5f6fd0631ce7c0be,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137903,60d04e52af7fe2fe,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137908,6248d638355a9aa8,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137909,6282587d3d58e737,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 488,Valid,137911,64e885d8c1cbccd3,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137913,66246a91c7ac6275,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137919,69b348606475fcf5,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137921,6b27714d42b5dce0,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137923,6b49fe751fb6711d,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137924,6bd6ce5284235f0f,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,137927,6d82f9f046f7228f,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137928,6dc951d285e8601e,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137932,6ecd1dc6c04fd05a,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137934,70c3d5bf1418cacf,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137938,72e918f52c379e4d,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,137941,74bdebad8952b1c5,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,137943,751c95f30dddeb67,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137948,764c6bf92f20f346,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 488,Valid,137952,7790e6faf03c9794,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,137953,779f2882b0d35a52,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137957,77f5c9e20274698e,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137958,78074d6d5deebb93,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137959,7973d4b8b6a4a2d6,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137960,7995b45fa321e0e1,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137961,79d02cd7da3709be,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,137962,7a04d5b15b1b5222,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137963,7a5f2c2bd4954101,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137966,7a911356847ce27b,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,137967,7a9aba27a6619483,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137968,7b58050077bfad96,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137971,7c1df4e841cc4d0f,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137972,7dd321cb119fe986,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137973,7e7061f101ef51c6,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 488,Valid,137975,7f6fe8f985b215cf,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137979,8230209ad02b4012,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137980,827b81f988e8ad3e,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,137981,8312363131054316,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 488,Valid,137984,840dc342aee5b2b3,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,137985,84c0c3f752b50448,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137989,859106d50debabba,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137990,85b3cdcd280ec9a4,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137994,86f5262e699eeec7,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,137998,886ae450cd1cba29,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138006,8aa816f241cbb63d,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,138011,8d497c61e7c97053,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138013,8dab8c5752af6ad6,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138014,8e0371368c7f40c6,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138015,8e662b9195cd2ddc,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138016,8f163ee4b88026cc,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138017,8f1f771294ca8ed6,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,138019,8fd57e8a9dff6681,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,138020,9006caa0ff62b260,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138022,91437beb89bf21ba,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 488,Valid,138024,91bd46114394d27e,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,138025,921eac1594958f20,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138026,92287ce6bd561471,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,138028,929b720b94e85618,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,138029,92cf3059c14e8e13,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,138030,932eace9e36dc7aa,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138032,943260e47416c825,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,138034,951f5543473c1f77,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138035,96c579811571e91f,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,138037,98e399349e2076e7,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138040,9b8a0e03031b91fa,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138046,9fd6bc05a02e3a7c,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138047,a024a9b91a4c6e3b,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,138049,a11123f0a8e8bfd2,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138050,a23b3fb82b888ea8,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,138051,a256ccff83c8d25b,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138056,a52357ef052c1cb8,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138057,a6d778719867b519,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,138059,a72aeff95aa54f4e,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138064,a86c9f7829f3bedd,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,138065,a8a3179106e718bd,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,138070,a9c2477628ccef7f,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138071,aa633472dc74ce2a,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138074,aaec7aad563d88ad,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138077,ac70dc01649d3f48,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138078,ac958e7ea60d1543,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138080,ad20644e2abfd33a,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138081,ad6cb4f9f33312dc,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138086,afcc18903d56a01a,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138087,b16cbeb64a95ad97,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138089,b1a9926488543d4f,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138091,b2b21e2e8acc6b9b,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,138093,b35f4407a3a60865,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138094,b39cbe86b64908a4,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,138095,b5192a4505ac4d2a,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138099,b82356179e5da936,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138100,b84e7f95f0c1e74b,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138102,b9d6ca6ee563489f,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138105,baa9a3cb01136952,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 488,Valid,138108,bbfb27d5c2053e9a,DS200 - 0315381020,,,0,0,
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 487,Valid,138109,bc3429a25a205aaa,DS200 - 0315381020,,,0,0,Undervote
Paper,John S. Clark Elem Schl,172,Waukegan 346,0346,Waukegan 346 489,Valid,138114,bd046b14c8e878b8,DS200 - 0315381020,,,0,0,
