Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186324,5bac2e7199cf7ee2,DS200 - 0315380961,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186327,5cee47d87b8a3637,DS200 - 0315380961,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186331,6281743f6386a83e,DS200 - 0315380961,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186333,62cfd44bced63cca,DS200 - 0315380961,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186350,6f55b7cf65e23871,DS200 - 0315380961,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186352,70cac226f619258e,DS200 - 0315380961,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186357,75a7951a5173747d,DS200 - 0315380961,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186361,774ea9c97c39567a,DS200 - 0315380961,,,0,0,Overvote/Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186366,7d661bd0b39334fd,DS200 - 0315380961,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186370,7de6a448becf425e,DS200 - 0315380961,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186375,7f49359867ce6e0c,DS200 - 0315380961,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186392,87efd28b47ed0d21,DS200 - 0315380961,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186394,88495804f84f925e,DS200 - 0315380961,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186397,8a757a17223ec4a6,DS200 - 0315380961,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186408,8fbc2011282c1d8f,DS200 - 0315380961,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186417,93b97837e5066569,DS200 - 0315380961,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186419,94d998e24db448ec,DS200 - 0315380961,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186421,9558bdfa3458be2a,DS200 - 0315380961,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186423,95606ad01961b7a8,DS200 - 0315380961,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186435,9b2ef70d37a76a21,DS200 - 0315380961,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186438,9df3f28e8bf9316a,DS200 - 0315380961,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186441,a0c4f6408b5f741c,DS200 - 0315380961,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186445,a2a18a0041fed7fa,DS200 - 0315380961,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186446,a31d2ed0f68bfe11,DS200 - 0315380961,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186450,a6585d71a0b61794,DS200 - 0315380961,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186454,a826003127e984aa,DS200 - 0315380961,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186461,aa788f051bd98a4c,DS200 - 0315380961,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186463,ab3c52f5dfdc88d9,DS200 - 0315380961,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186468,ae94ff68920c32cd,DS200 - 0315380961,,,0,0,
ExpressVote,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186478,b898b13905466565,DS200 - 0315380961,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186479,b8eccabd82740544,DS200 - 0315380961,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186484,bbc0a7eef95b484f,DS200 - 0315380961,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186486,bd76cdf66a8099a9,DS200 - 0315380961,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186487,bde65aaa4fed442a,DS200 - 0315380961,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186491,c01b3646bfca24dd,DS200 - 0315380961,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186492,c06a2c4da84d239e,DS200 - 0315380961,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186494,c34beea1dec24536,DS200 - 0315380961,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186500,c4fc71113ade7c94,DS200 - 0315380961,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186507,c6fe1fb117b4f445,DS200 - 0315380961,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186509,c878a93f1c805486,DS200 - 0315380961,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186512,cb2755d3f2e65c47,DS200 - 0315380961,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186513,cb49ece9cd435015,DS200 - 0315380961,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186525,d0fe6eb6708419cc,DS200 - 0315380961,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186532,d5e94db6557b381b,DS200 - 0315380961,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186535,d6f65474f54d244e,DS200 - 0315380961,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186537,d747a2fffc0fbca0,DS200 - 0315380961,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186544,da1a6d393dd99116,DS200 - 0315380961,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186545,da848e335133bee0,DS200 - 0315380961,,,0,0,Undervote
ExpressVote,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186547,db38e9b2869c81c9,DS200 - 0315380961,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186554,deb909b7beb55817,DS200 - 0315380961,,,0,0,Overvote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186559,e44f3479fbf9b60b,DS200 - 0315380961,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186564,e578e27c72d7513c,DS200 - 0315380961,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186566,e62fc17c48e7fe88,DS200 - 0315380961,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186568,e6dd8878274a90f4,DS200 - 0315380961,,,0,0,Overvote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186576,e853cb75409c4a2c,DS200 - 0315380961,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186579,e9df6dc409e29f23,DS200 - 0315380961,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186591,f0be551a45363efa,DS200 - 0315380961,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186596,f567b04bc8fd802e,DS200 - 0315380961,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186597,f627a97ca4f7a964,DS200 - 0315380961,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186598,f65836f9d0a01ba5,DS200 - 0315380961,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186603,f8575bc25a73eb74,DS200 - 0315380961,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186608,faaa3e91b138fcbc,DS200 - 0315380961,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186610,fce60857b1ee3d8d,DS200 - 0315380961,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186611,fdd6c33e0dbd40a4,DS200 - 0315380961,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186614,001b36b4e2c963d1,DS200 - 0315390785,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186615,003a679f33bff7d1,DS200 - 0315390785,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186623,05ceddd7bbc38004,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186627,0845030d81f4201a,DS200 - 0315390785,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186630,0baa27e2d5cb82dc,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186636,0f3e80aa2642b7fd,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186637,0f75f9e31d01124c,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186639,11918eead6a8c806,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186641,126b3c84fa591ac4,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186644,12a2db6233dca67d,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186652,17ae054605b9a4b2,DS200 - 0315390785,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186653,17b09c02c020c40d,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186656,1955a7e1e17fa483,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186659,1a07f90d78c41a94,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186665,1f11cc092464641c,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186670,213baafec9a8c4c9,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186671,21b31a122dc840ce,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186683,25d9c23fd472c0e0,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186689,2833a54fbdb815f9,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186690,288601216cc517eb,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186698,2b08db4c1030701c,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186700,2b845be2a90c5447,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186705,2e5567876c83809d,DS200 - 0315390785,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186712,3181ca3474757262,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186715,32e1414c2289ef54,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186718,33d2bb8433eb28ea,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186719,3471b2bfc6a457c6,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186720,35bacf1fa084dd83,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186724,37412c5868116f92,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186730,39182da10c9193eb,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186733,3acb21c0d0fb04ef,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186735,3bada015e9091dad,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186739,3df27329b6896b86,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186744,3ffe921c06fab4b5,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186747,40c7465bf2b7b913,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186757,459c06d6f4e6ae48,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186767,493de4582d8c47cc,DS200 - 0315390785,,,0,0,Overvote/Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186774,4cbadf40600e2219,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186779,4f953623b5cac403,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186787,5551d73aeb8db520,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186788,5591f855f5fdf1e4,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186795,581e5ef77beb232c,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186800,59370435f3b76332,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186805,5a9aa9e18bd85dd1,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186813,5de1092f493e567c,DS200 - 0315390785,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186815,5e39e5c7cfe287f6,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186818,5f1db66f8a48b6b2,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186820,604a04cff05e51c0,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186829,6317c125df5a2d1c,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186831,64912420dd37331e,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186832,6493f897fe00e697,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186833,649ba7f658a29a01,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186834,64c25e9dd6648523,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186846,678d52d6c2e9e48e,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186848,683248ea93a79ff0,DS200 - 0315390785,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186862,6e1a4ce74b8b2579,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186863,6f00ee184364763d,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186872,75369960de2916b1,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186873,755f39584bcec25e,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186875,767e0aa893329daf,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186876,76c121fa09a9f762,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186877,76e2cdc225203e73,DS200 - 0315390785,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186878,76e7a4effd117b5f,DS200 - 0315390785,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186883,7be4780db407959f,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186886,7c9d69ab5fa2ff09,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186887,7c9d8986a99daf62,DS200 - 0315390785,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186897,828a26571441dd23,DS200 - 0315390785,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186898,84bc5ba0fac908ce,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186903,864a320b6c2a7343,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186909,88d5a3fe7dbbde21,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186915,8c11c392c7590e5b,DS200 - 0315390785,Marked,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186916,8cbd0656c14b5919,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186917,8d6388e08ffa3c28,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186925,9432314c8d866ee8,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186927,947d90dd23d753c0,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186929,948e3b8c3c7ae2e2,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186933,97a6a3464bf930f0,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186936,981ca3209743e361,DS200 - 0315390785,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186937,985ac728b986c8fe,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186945,9b7f13eb6475e5db,DS200 - 0315390785,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186947,9c1ff5c06eaf48c1,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186949,9cb0c0bf21995a94,DS200 - 0315390785,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186951,9cfac520817491f7,DS200 - 0315390785,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186956,9e15f269c892a0ff,DS200 - 0315390785,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186963,a15cb654f2633cbd,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186966,a240e151958933ec,DS200 - 0315390785,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186968,a4096e8fc65f8a38,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186969,a46625fe1c1439aa,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186971,a4d04a4661b05aea,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186973,a68eda04dee7b812,DS200 - 0315390785,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186975,a7ac308bddf355ed,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186985,ab5a04b9d6844f4c,DS200 - 0315390785,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186986,aba85b4a5519f852,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186988,ac9a70e430899bd0,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186994,b01ebed924439ddf,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186996,b076916d95b53056,DS200 - 0315390785,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,186997,b11c53c08d37f245,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187001,b35acf0359684580,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187004,b4dc5bafa9e36289,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187010,b5d69a076b94abe3,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187011,b62353aa28c55ff1,DS200 - 0315390785,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187013,b65ff748dd1aa110,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187016,b7aaf954af33fa97,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187017,b7f0aa4ff9225dbb,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187026,bb1fd8fb65e72377,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187027,bc78addd2a0d3118,DS200 - 0315390785,,,0,0,Overvote/Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187028,bc89f9dfd1b5084e,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187033,bec86ba4aaa77092,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187039,c1b8510fd0e10ee7,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187043,c3e56456f009b116,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187056,cc94a4b139c06cc3,DS200 - 0315390785,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187070,d45970c470945d93,DS200 - 0315390785,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187073,d535c9ca706ce963,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187074,d5678b1109651580,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187075,d5ebbf5b5a62a93a,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187082,d82b28419098ad84,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187089,db49fb87fdc69206,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187090,dbc5c258a55d504d,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187091,dbd8e9f98814c266,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187097,dee81fbd52be65af,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187098,df9325fd5dfc1658,DS200 - 0315390785,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187102,e085dc593870a132,DS200 - 0315390785,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187119,e8071deb013e1d6f,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187125,f2396aec03cb63b9,DS200 - 0315390785,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187133,f663bd5779a21a32,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187136,f7c339ec0b8b4376,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187137,f801eebf2dab951e,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187142,faf09f4e5ddc04d9,DS200 - 0315390785,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187150,fe5f0abbf563fb71,DS200 - 0315390785,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187152,00242911d6f79efd,DS200 - 0315390770,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187164,0854c2f5e6883aeb,DS200 - 0315390770,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187165,08e7cb914e9e8967,DS200 - 0315390770,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187166,09509436afd09d18,DS200 - 0315390770,,,0,0,Undervote
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187170,0c063010f772593b,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187172,0df0c7a34026f8b4,DS200 - 0315390770,,,0,0,
Paper,Lakefront Park Building,298,Grant 128,0128,Grant 128,Valid,187182,138be791f63fb69a,DS200 - 0315390770,,,0,0,
