Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,62496,3bda369939073c07,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,62520,3dcbbede3b48af17,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,62539,3f20002c035fdcb4,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,62545,4082936d14223e08,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,62555,41447b241a9d9475,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,62606,45a977562105aade,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,62622,467865fdc211ffe7,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,62627,4707d1c81c99a54e,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,62639,4806bc01125a24b6,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,62676,4aa7279e541203f6,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,62682,4b8962ae4552a68f,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,62711,4d3b073d16a89713,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,62759,51836b1243e81639,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,62763,51d797a34f850bcd,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,62775,52ce73347f938a7e,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,62782,53adbba3c003e362,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,62792,547ee23343638019,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,62823,566f947f4ee2cb8a,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,62841,57abd4ab8ce3f9d0,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,62856,58c1315aece4d510,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,62945,60bba7ed6955dba9,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,62961,61a943c5708144f0,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,62978,63eda68b731f3e14,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,63015,665d7c0ea83a779f,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,63085,6b90bc5a0923c6a3,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,63099,6c6473b32257702b,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,63144,6fc5fa85ad611fd2,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,63148,70141cde4a03d87b,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,63149,70149fa07fd37742,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,63218,7636cec7f21db29d,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,63234,77791cdd6462c724,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,63312,7f1552b2ce4cd577,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,63336,80a53c13ce4b611b,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,63346,8165777a5ce2346a,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,63417,8673e386971350da,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,63428,874d45896ebf3b82,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,63432,87959a811e14925a,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,63458,8a6fe1d7163f5acf,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,63600,96d8c3236430a6ba,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,63605,9710be0f4f0d3fe1,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,63650,9a708aa26a72eafd,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,63673,9ca4f4baeb54a05f,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,63690,9de036e9489df55b,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,63694,9e5f3877d14dc27f,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,63756,a3deef9e35637ab7,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,63789,a686014956d02734,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,63792,a6ab162d8ab5005e,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,63798,a6ec0aae3dc323e5,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,63877,ae0cd9edd6db294d,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,63897,b027e946c5a3612a,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,63934,b2b59baec98016b8,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,63953,b40df31e6723e649,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,64005,b91fdc424119ba37,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,64016,ba6d18ac99bad187,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,64049,bd36ff46ec79b067,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,64067,bea4826b122ee681,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,64075,bf7a694eeac58516,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,64127,c37e03c4ade3a076,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,64148,c4b2e64f1075ab43,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,64181,c7d524df9b2ac30e,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,64201,c98942545d42f432,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,64205,c9cb75dc63a4cd3d,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,64241,ccdfa4bd53bc7174,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,64304,d26d7c606df8ad8f,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,64309,d2ca0da589ffaea8,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,64317,d38527bfeb8ef257,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,64325,d4613bd120d925c8,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,64326,d4726b9b8cfe1ca1,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,64356,d71f42a2420e385c,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,64377,d8b46d3af79bf8ba,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,64398,d9eee5811db7155d,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,64452,ddf5bb2888c81ea3,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,64466,def03ed581dda809,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,64553,e4da2788cae1956e,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,64608,e87d63e408b7c4a5,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,64612,e8c219c0f7398120,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,64628,e98952e4efb56451,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,64630,e9b372b9aa78bd0b,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,64640,eac5ffdd8560bc88,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,64717,f2259e170f33bdae,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,64729,f2bae56c4a3fba47,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,64766,f558a879dca0de67,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,64787,f7332bb02008dcd6,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,64800,f85933cee1e234e0,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,64821,fa351162ef5fd233,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,64829,fab55fce250e78ba,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,64833,faf2e2201ef910cf,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,64883,fecc131dbbd978cb,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 91,0091,Ela 91,Valid,64904,ff999e35c28c2ae0,DS200 - 0315390780,,,0,0,Overvote/Undervote
ExpressVote,Early Voting,500,Ela 91,0091,Ela 91,Valid,65565,467ee13106b93e1b,DS200 - 0315380898,,,0,0,Undervote
ExpressVote,Early Voting,500,Ela 91,0091,Ela 91,Valid,65914,6ad84e023ff80071,DS200 - 0315380898,,,0,0,
ExpressVote,Early Voting,500,Ela 91,0091,Ela 91,Valid,66833,c84d410e067cbc8c,DS200 - 0315380898,,,0,0,
ExpressVote,Early Voting,500,Ela 91,0091,Ela 91,Valid,67224,f2795bdd45c7779a,DS200 - 0315380898,,,0,0,
ExpressVote,Early Voting,500,Ela 91,0091,Ela 91,Valid,67331,fe19fdefbd99d5c6,DS200 - 0315380898,,,0,0,
ExpressVote,Early Voting,500,Ela 91,0091,Ela 91,Valid,67420,06ee86549ffba1a6,DS200 - 0315380919,,,0,0,Undervote
ExpressVote,Early Voting,500,Ela 91,0091,Ela 91,Valid,67781,2b67a7e78207b6df,DS200 - 0315380919,,,0,0,
ExpressVote,Early Voting,500,Ela 91,0091,Ela 91,Valid,68398,68c315a07bd2c1d8,DS200 - 0315380919,,,0,0,
ExpressVote,Early Voting,500,Ela 91,0091,Ela 91,Valid,68671,832cd92217aa6a22,DS200 - 0315380919,,,0,0,
ExpressVote,Early Voting,500,Ela 91,0091,Ela 91,Valid,68687,844b9d64b9dc0af7,DS200 - 0315380919,,,0,0,
ExpressVote,Early Voting,500,Ela 91,0091,Ela 91,Valid,68880,9747bfafe9802812,DS200 - 0315380919,,,0,0,
ExpressVote,Early Voting,500,Ela 91,0091,Ela 91,Valid,69159,b045de2cf70d1b63,DS200 - 0315380919,,,0,0,Undervote
ExpressVote,Early Voting,500,Ela 91,0091,Ela 91,Valid,81098,e57c95b6ffbecffa,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Ela 91,0091,Ela 91,Valid,81347,f8c4ce5bbd0f13f3,DS200 - 0113390611,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182435,0e245aa00f036e43,DS200 - 0315380949,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182436,0e64749a1157877c,DS200 - 0315380949,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182438,1072784199936fb5,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182445,18dec0478e39a737,DS200 - 0315380949,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182467,350efc541e3dc514,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182469,3639b28cb8b345de,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182470,375a9416c854c081,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182473,3ed3fbf0b279d4b6,DS200 - 0315380949,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182478,47ca5c115e2daa99,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182481,489f3e64396552cc,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182492,605454439d968fab,DS200 - 0315380949,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182494,60dc98005358f858,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182495,618d0d0a3f3eefc2,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182497,628161e5857a5a50,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182499,66b8f72a9743db84,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182510,7c3c9a6cb2a1e4b0,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182515,7ddced2fe62804b8,DS200 - 0315380949,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182516,7ea10e222b11d033,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182517,7f06b70ee1033195,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182520,861c1f5dd12c3d84,DS200 - 0315380949,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182538,9687f37c39ef42c7,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182539,98088f25d25a9f11,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182541,9874ace5a5091b39,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182572,b9d441c649849b9d,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182584,c4dc4cc57e64a905,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182585,c4fd823ce39b392d,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182592,d4245c54311103e8,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182594,d5b91fcf28c7ad4f,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182598,d931bff8bb3683fe,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182603,dcbaf76e7eca895e,DS200 - 0315380949,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182605,df48f7bc2d68ae1f,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182609,e1fe88eff245a41f,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182616,e77eb2cd15be1272,DS200 - 0315380949,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182626,ecf5d5131fa06042,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182627,ed7b05cc3b35531d,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182635,f0ad24c51b5db5a2,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182636,f131fb34fb7b1db9,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182650,fc9a4f8d6b8d7c86,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182652,fff2f626b19f502d,DS200 - 0315380949,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182654,0120cd640b8de854,DS200 - 0315380882,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182659,0e5978acd53a585a,DS200 - 0315380882,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182661,160f2311f1ab6d8c,DS200 - 0315380882,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182665,194622b4508d3de5,DS200 - 0315380882,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182681,328d272cd087d24f,DS200 - 0315380882,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182707,5fb56106f051a226,DS200 - 0315380882,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182708,61a0d2cb37691f5d,DS200 - 0315380882,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182715,6ec690f58fbc2b19,DS200 - 0315380882,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182721,8009ca6c4034df83,DS200 - 0315380882,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182732,8cee069a41bea1f9,DS200 - 0315380882,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182733,8fe5af56f7978e8a,DS200 - 0315380882,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182734,9240e3a9d61b01b3,DS200 - 0315380882,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182735,92c6a569fd307b43,DS200 - 0315380882,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182739,95515d7b12bc8de2,DS200 - 0315380882,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182751,add399391989f400,DS200 - 0315380882,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182757,b977468c06ee5a5a,DS200 - 0315380882,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182772,d0f4d99f73944000,DS200 - 0315380882,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182784,e95264e18b1afef8,DS200 - 0315380882,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182785,e98110e94ecb4dbc,DS200 - 0315380882,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182786,f12182b37c57bd24,DS200 - 0315380882,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182791,fff184f13144bf88,DS200 - 0315380882,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182806,0a3a16d8380aea7e,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182816,0f243a1fa92084ae,DS200 - 0315390783,,,0,0,Overvote/Undervote
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182820,14bc96594f949438,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182821,15d55ebe544ce541,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182829,1afd0875f8770ffa,DS200 - 0315390783,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182831,1d1f5ad18b767d92,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182832,1e03973a3484511f,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182836,2094032fe6d3ef1f,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182837,20a7ce2a72d30766,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182839,23fee38dff64a741,DS200 - 0315390783,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182841,260f58ba537e273a,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182845,292f75fa16bfb020,DS200 - 0315390783,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182848,2ba1949532e521c1,DS200 - 0315390783,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182853,2d49546897938959,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182854,2d8de6abeaf5b2ff,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182861,30e2c57106552193,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182879,3a674c5a881c0137,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182880,3a86a34e82189ca2,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182889,407dd4fe5ec655f3,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182893,45f5a19db666d5cb,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182895,46c0064b607ed444,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182929,5fb39e20df8dde60,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182935,645bf8f522a28807,DS200 - 0315390783,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182937,677071735a26ed9a,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182946,6b3da89436ff99d4,DS200 - 0315390783,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182949,6d538658434606ce,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182955,70d6be2d42304510,DS200 - 0315390783,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182960,730ef159caa29534,DS200 - 0315390783,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182976,7d6ce21c74fe0a7c,DS200 - 0315390783,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182980,7ef0c27167750c25,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182981,80903eb059980c34,DS200 - 0315390783,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182984,81a8342b7c3071dd,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,182987,83d95e9aa9161c23,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,183004,8e0b347ff593e6ba,DS200 - 0315390783,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,183007,8fa1238a20934b12,DS200 - 0315390783,,,0,0,
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,183009,93853d88d88cf05b,DS200 - 0315390783,,,0,0,Undervote
Paper,The Chapel-Lake Zurich,330,Ela 91,0091,Ela 91,Valid,183010,940edf0deff80b73,DS200 - 0315390783,,,0,0,
