Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,98944,844dbeeff9da3289,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,98954,84d1869263ef8e44,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,99043,8a4142093403eaad,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,99229,9928d0ac0f9fb046,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,99252,9a698037db293d36,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,99254,9a8b1adba2bcb9f4,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,99273,9b6fb9c8142e4afb,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,99276,9b78cca5efa001ee,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,99284,9c0afcfc6e8ea537,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,99285,9c122f053707c727,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,99294,9cea84881296d7e4,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,99315,9e3b443c0f0125ce,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,99317,9e44f2b2ad736935,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,99347,a0a8eb038c6d9c06,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,99483,aa362a864c9f439d,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,99527,ae4246a45a3610e8,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,99557,b09a8cec0c75aa1b,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,99560,b0c3f4f0abe821d1,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,99580,b24f2b20b0f1054b,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,99585,b29970a88c76d46e,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,99595,b3502d30abaef433,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,99654,b6c4ff0228f0ec78,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,99661,b718ebe48ab559e9,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,99676,b80a330092516cfd,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,99703,ba46f0c2b1b9eee0,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,99746,bd49c224ae9513c2,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,99823,c2ad5b34efb9d2fb,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,99854,c55840ce3d98d369,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,99857,c5ad5b09762a57a1,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,99869,c68aa3ab252755ae,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,99892,c8da8de0850ef715,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,99927,cbeb77088d8a5427,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,99974,cebe67107084dcb7,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,99979,cee98aa69de2778a,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,100026,d2bcefa04a4fb340,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,100071,d66fba76ea808f2d,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,100082,d7afd1549ec796be,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,100085,d7fb6bb3ca2fd1de,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,100099,d8d690365294a55d,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,100109,d960eff399648dd7,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,100129,da5f4c39bca8b6e2,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,100174,ddc8bf925cb77daf,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,100219,e164dea2dfa1f978,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,100321,e948c8002636ecac,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,100323,e9871cba8d9d1b8c,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,100355,ebcdcc656d0f067b,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,100388,ed8957827c7a3df4,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,100458,f372f62038bce9b6,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,100462,f395e53c5aaf4c31,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,100580,faf64f8cdd3087ae,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,100652,ffae68bba183d2b5,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,100710,0a16b0d4e91c39d2,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,100755,10ede6b659c19570,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,100804,19809242798c1f04,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,100810,1a57557ec7921dc2,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,100860,22a8ce2e4d32c149,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,100871,24d560cedc67b812,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,100893,2838a35e0e0d12b9,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,100911,2b26cd4992d7c377,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,100912,2b36fa24ab8068dd,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,100966,34f1918ea9330e11,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,100978,3799c851f4632d28,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,101059,42466332438d2361,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,101070,44245a6ffb49590a,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,101105,49b9dd40f6fe3c90,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,101109,4a5543e9851a0576,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,101273,6444403f77833a46,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,101275,645e5df1cc83f233,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,101294,67bc2517b37314e9,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,101353,726572a9f1ac899b,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,101395,78760e8046662182,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,101431,7ca9bfdadef4bcb7,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,101461,8222cdc4d09cb2e7,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,101462,826ecf29aa7b422a,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,101501,87ad028f99db017b,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,101541,8f6e518b69f1b499,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,101620,9cd82bd60a32acbf,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,101658,a29c0ea146866f94,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,101781,ba87bf4cfbb1e88f,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,101797,bb98a2103589cab7,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,101872,c8b1467b7207914f,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,101892,cc2bbc14e4e158f4,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,101894,cc8bafd78aa9ad2d,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,101984,dc3e08ac347c77c6,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,102024,e26768080ee29429,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,102039,e40865c10aa5d81b,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,102059,e6c3c1cb14cc2376,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,102139,f3ba1f4117507a33,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,102150,f5b81f22dc154937,DS200 - 0113390626,,,0,0,
ExpressVote,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,104419,d9ac698650b328c2,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,110156,96080454eb22df7e,DS200 - 0113390697,,,0,0,
ExpressVote,Early Voting,500,Antioch 6,0006,Antioch 6,Valid,115247,26ae249051951ea8,DS200 - 0113390621,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,179965,015b8b3acca36380,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,179969,02950275f4a16b20,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,179970,02bc56341d2e1729,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,179971,031f9fba452dee25,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,179972,033f89df8586b28e,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,179974,049acba5713af62c,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,179981,069c77f9a662c1c7,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,179982,069cf188eb0c9975,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,179989,0afd0d1379c2be70,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,179990,0b828936c2e61b9d,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,179995,11435463cb7c4bd5,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180009,17073af4012cc8b1,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180012,17f02b392f053673,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180013,18890bab271f02a9,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180018,1a211635702aa2a9,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180027,1d37f789e9028420,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180029,1e3998d7e4194dc2,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180031,1f80b4f8c366e885,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180032,1f8ccebf52190a80,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180033,1fb90f0784d14686,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180035,1fd60c633e5e9609,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180037,2087a4b54dcd59c3,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180038,20bc364dc4671cb8,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180039,210cb6228518e9ff,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180041,2192e84a804a00aa,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180045,2363556b4cdf7742,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180050,24a4ade532072415,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180053,25933ef22175b174,DS200 - 0315390790,Marked,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180054,26b354d4d10ed952,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180056,27c7bb6a6e396054,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180061,29c0cb64bd1b7371,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180065,2a8dcacbbde34bec,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180068,2b7460fd6ca25bf5,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180071,2bc6bee06870dd37,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180081,302eefadfc85663d,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180087,3298ccb22f1915c6,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180088,3383cd57a741d53b,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180091,34457f39c4b49896,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180094,35799a2ab7b95eee,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180098,364019cbe27a1c62,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180102,3732fcabcee350bc,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180103,37c92866dfa5e2be,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180113,3ac492c9926807bd,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180118,3ce67e9fc31a1c20,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180120,3df6df88e7aafded,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180122,3e8ef609e1a899ef,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180123,3f2b08f6d28faed1,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180124,3f2d38969d6cc9c7,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180127,40cb06be59266d3f,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180136,41fe4a4edfafa42f,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180140,4350a35c6e725308,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180141,43800d99e8a2183b,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180143,43cad7fe23905c00,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180147,454f70900b5af58b,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180148,45880bff7cfdbf7e,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180151,45e0fc95b490444b,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180159,47b773e86436d85a,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180172,4db9907e5b0774f6,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180173,4e4c58417fe316cc,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180174,4e7d0e7dcb4add37,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180175,4e84057d19be6fe7,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180176,4ecb68b4d808c4a6,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180180,501537d7249b179e,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180182,5118ea4d392ee93c,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180186,53592448bda60c38,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180187,53889c5f9e8ea355,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180188,540bc139c81c57f4,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180190,54aa62f6c737934f,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180191,5524582febbbc1db,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180194,561577084f932c77,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180195,5679e6b2e7472f5b,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180200,58256deebf8af550,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180201,5860b4aa7177ac4d,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180202,58904b9efad0f6bf,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180212,5b277ada944a8459,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180216,5c385c5cb201ae30,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180226,5f20ec6598ca6b84,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180228,5f7bccb7115faa8b,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180231,6269fe13baf85051,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180235,62df5fb712f0e11b,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180241,63d4293322f2b2da,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180242,6476c8c38719c050,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180248,6548fd0389d99b3c,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180250,65f3fcd2085f4a36,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180251,674adb266ae3b68e,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180253,67a8ebbf666cd2b8,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180254,68e572c88cbcdbeb,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180255,6badee650cc0c3cf,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180256,6c5e5122380d8d37,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180263,6fdeb0ffacab7193,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180264,6ff37aed25db6a95,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180265,6ff7faf12b0734fa,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180266,703bb5e7e0ad1dcc,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180272,71f352500be3ab6b,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180274,72a9b889467e43ea,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180276,738ef95df468f0ef,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180277,73d3a983650bfefb,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180278,7433da8e220fbe4d,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180280,745faa3eff1a1dd8,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180283,74d57355d1e5c9be,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180286,75e869f23d87ef57,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180287,76210dce47547253,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180288,765ba4b12258eeb5,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180289,76af8a72ee169bde,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180291,783f938ffcba08fa,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180309,7fe3dcc04c82b431,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 6,0006,Antioch 6,Valid,180311,80525c7c68e36b7a,DS200 - 0315390790,,,0,0,Undervote
