Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,98788,77edf2688a6f34c4,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,98810,7972c4e2ffeadc4b,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,98820,7a9743696b65d35f,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,98855,7cefa5f17409f27f,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,98877,7e91e7742e7c853b,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,98910,820572e320954019,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,98950,848180379dbd64a3,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,98960,855cbe1dd79915eb,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,98968,85c752ceeb1df243,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,99003,87a5836baafacfb6,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,99038,89fc931ac730e657,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,99039,8a0873370031190f,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,99054,8ac7e2a06a84a0ad,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,99094,8dff96dc210dfeff,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,99159,92813999f9d7f04f,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,99162,92bc5864666ff71d,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,99193,95a9c66cc7df72d9,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,99200,966dc91b21ce4920,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,99206,96caa1b833eaf51e,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,99260,9abe56e793e76080,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,99271,9b67bcd8940843e0,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,99288,9c6dc376eae8d706,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,99341,9ff66d7b661fa0c4,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,99342,a00723c070c03968,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,99443,a88b0e2bded39070,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,99457,a9615e61342bb767,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,99491,ab13d0218e96f691,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,99598,b375c821769e5d8e,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,99638,b57f0f828af27f86,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,99644,b606f79ba4f57981,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,99652,b6a3ace9e53df940,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,99656,b6dac96d6bb2ec8c,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,99713,bb23e7ba2262367e,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,99881,c7e7a081b3ecb871,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,99914,ca60e7813ba2c45b,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,99988,cf93270233c04ddc,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,100024,d2b99c3d57c81ecd,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,100045,d42fa115c3bd5544,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,100140,db0f38c32958919b,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,100259,e487f2b3cbc601ba,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,100317,e8e7864e67ec3a27,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,100351,eb85e2650da72d8c,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,100364,ec45167e2392bc6a,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,100384,ed5babb5607a429e,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,100479,f510b862734fe316,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,100489,f609135df845b0cf,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,100523,f7f69cb6ac3c2353,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,100530,f884d2840af55f9e,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,100545,f9792517b252cfee,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,100582,fb0e1693d56e07c5,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,100709,0983284251563391,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,100744,0e246200a2706649,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,100769,130fcf54d5a3b471,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,100816,1b2aa2a35ba34c29,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,100822,1c16077ad1a06b64,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,100927,2e35f257ec42e042,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,100956,321da385cd3f7d5f,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,101021,3dd71a306a504d80,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,101063,42912ca0655cb097,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,101066,439d0f61b63b68e4,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,101234,5de0e86a9b90b947,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,101341,6f3fe42d8bfc723d,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,101342,6fdc5ce50b2d80a0,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,101387,775ee05e8794ab11,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,101417,7aea29fa5d199af4,DS200 - 0113390626,,,0,0,Overvote
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,101487,85196b84183eef4d,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,101553,91ecc0bc9a886ab8,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,101604,992d26d92b34a4b5,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,101799,bc354779d5c57708,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,101828,c297ae43fb122cfe,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,101829,c2a0120ec0d218cb,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,101855,c62f48a0f990fa10,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,101870,c80d5359b511f01a,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,101877,c91c499c45ee748f,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,101933,d3060a1cbb7181af,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,101989,dca81d686e0fde20,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,102016,e06f1ef64ea6d74c,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,102048,e55599e3cf248b4a,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,102064,e7ae0239264c8ae4,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,102184,fc778f2414da412e,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,102186,fd02c07e780d74cb,DS200 - 0113390626,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,102524,22b148e456d334fa,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,104389,d800c9fe64017942,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,104503,e20ca5b552b8e4b9,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,105045,0dba0093b260b452,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,105230,19229528c80f417a,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,106379,6196e6ae49b7dfa9,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,106395,628f387321152607,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,106659,7513a2f7bd7d4676,DS200 - 0315380881,,,0,0,Undervote
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,106853,8196d95132552493,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,107009,8bb17874b31ba73d,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,107239,98a450f8bd08cd72,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,107440,a49e6e8433538062,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,107917,c04b2e03f69b6a7a,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,107978,c366094ca8033721,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,109872,6f99804ff70552ba,DS200 - 0113390697,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,110854,edb704d6bd10c36c,DS200 - 0113390697,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,118168,abf110d8674366c0,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,118832,f3f0bb9de1c531bc,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,119014,397ba535c09ac501,DS200 - 0113390646,,,0,0,
ExpressVote,Early Voting,500,Lake Villa 150,0150,Lake Villa 150,Valid,119560,aa73da0a8ee38796,DS200 - 0113390630,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178375,000c8be038faf14b,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178382,040403576c30f19d,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178384,05be27c6646e5b5c,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178385,065a4d2f731d87a9,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178386,070e4004b500a322,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178387,075a5edb85ab110b,DS200 - 0315380993,Marked,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178389,08c6ccfe17a8ff82,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178390,08cbab05e26a8abe,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178392,0b68a84b95d2e8e7,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178394,0c2d3dd62fb0e605,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178397,0dc52691a68130de,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178398,0e110260924ee530,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178399,0f52ad8ded67075f,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178400,0fdcc7cf97be16cc,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178405,137082db3b5c9677,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178406,13768d2c24b4ff15,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178408,14bc112e395735e6,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178412,15926a5e8960e6a5,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178414,1609e0c52b1b735f,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178415,164f5e7ffebf0536,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178416,16b0cbc9a4a48112,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178420,17aa64844d995bb4,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178422,180a1e7b48fd5303,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178426,19a2acb1c8ecd78a,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178428,1c744590cc1690f1,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178429,1c8985e4bf82361b,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178434,1f29ac4650b2d126,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178435,1f4b2b24a06738b0,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178436,20aefe0db6d66392,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178442,22430c4f35fe2c39,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178444,22a5d9a4ac7c8a0f,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178445,230bd109b72a5647,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178450,24e2110d088b9f93,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178453,27c72ca29fba3f83,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178454,2881a3cf6659ede4,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178458,29a3fe6181dda0a1,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178459,2a06380c4ad3e426,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178461,2af441b653c48189,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178464,2d259793cb4ee3bf,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178465,2d6fedf9fc90339e,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178466,2d9d70c54c666dcd,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178467,2da240c8a51a8fe5,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178468,2dca69e2ef71bfb1,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178470,2e117107c80c6ec9,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178472,30b65fb205ab0366,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178474,30f6b7b58156aa97,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178476,3295a12337dfbb63,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178478,3440233e19ce3cd1,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178479,34bddf85a55a61a4,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178480,34ddf6fae04d4914,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178485,374fcc4e3814d0de,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178487,381aff76559c0712,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178490,39ca3e067ed6ba0c,DS200 - 0315380993,,,0,0,Overvote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178494,3bae183dd310c3c0,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178499,3d2eec23b41d6642,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178508,40770c8a8aa369c4,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178510,4093601fbdbf67b1,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178513,412565f814365510,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178517,421d5b6c83db7043,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178521,45113a4ae943adcf,DS200 - 0315380993,Marked,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178527,4656aa1c155a82a2,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178528,467d74aaac311ca0,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178538,4af99b2ec778955f,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178543,4c7bb32181c1dfc9,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178545,4cf1fae1c4cbfb5c,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178547,4dc33b011b14158d,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178548,4dce9d42c7c28cf5,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178550,4ec8e3bf52d7d97b,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178552,4fb7f0d989a36bdb,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178556,513028a72f9fb2dd,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178564,53f26ed9c45d312f,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178566,542473b719a17692,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178570,551f5ecafbabd064,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178571,55501c39a5a65a8c,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178573,561a6af7d73cbcb4,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178575,5783587ba80acef6,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178576,580f1e72b7f2b058,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178579,5aadc24278286580,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178580,5aba24b17a2d903e,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178582,5b514bd91c8f9d36,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178583,5cb541b6ba2a8907,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178585,5d2a945dda23c9d8,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178587,5d9d5623348b9268,DS200 - 0315380993,,,0,0,
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178588,5e85b414c8b27eee,DS200 - 0315380993,,,0,0,Undervote
Paper,Lake Villa Dist Library,23,Lake Villa 150,0150,Lake Villa 150,Valid,178589,5e991d01796242be,DS200 - 0315380993,,,0,0,
