Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,110444,b822ec468344d1db,DS200 - 0113390697,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,110598,cbdec10a7896682c,DS200 - 0113390697,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,110726,dcfef20119aa1e65,DS200 - 0113390697,,,0,0,Undervote
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,110829,ea344d9dd51ef1f0,DS200 - 0113390697,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,110922,f588cc6c4ffd9bf2,DS200 - 0113390697,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,110936,f72e7e121bfe9bc3,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,111018,00cc960b6954b9a1,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,111030,012a02aa527d0112,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,111168,0afe2923d934e921,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,111203,0d03a8909711a157,DS200 - 0113390602,,,0,0,Undervote
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,111208,0d80fba010f3fd05,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,111273,115281ca14d4a394,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,111297,1329f623be26eff2,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,111390,18e58a467ab60645,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,111408,19d6a9d0e789bbe2,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,111415,1a6d384719a8844f,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,111449,1c458bfe2a39d589,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,111511,1fd0d543664b9587,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,111601,2697c5b0c030b315,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,111616,2783b94b6ffaa886,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,111623,27d03e35880eaa76,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,111641,28f787f4ca071915,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,111662,2ac183390549b4b1,DS200 - 0113390602,Marked,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,111672,2b0b0664d7d1582b,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,111720,2df6710400f15cc4,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,111729,2e7875de0eed9eff,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,111739,2f096fed5854a24e,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,111794,31c1a1c3a44dac0b,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,111797,31f67b2df592eb00,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,111811,328374ff87ba8aba,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,111825,337e1494ec93031d,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,111835,34237334207da78e,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,111881,373c370c3ac33599,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,111989,3e9d97b42f90f570,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,111990,3eabb678b9339172,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,112012,3fdd35967b5c967d,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,112047,42db194542e84b4b,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,112064,4391066126656cfd,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,112079,4450d16ace0013fa,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,112087,44e5728e33fac6dd,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,112105,45fc50088012744f,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,112122,46f0e5905aeb9c50,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,112126,4725a4e7081fda57,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,112137,47b206760dd23040,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,112210,4c4840ae758ddb1f,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,112222,4d1af4b9c68892e5,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,112223,4d2a28ff98a766ff,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,112227,4d84c2770ad94bda,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,112252,4f73e25d12270682,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,112281,513fb2f7ea2eba5d,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,112292,51cca6168dd69aaf,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,112370,573a86b54607ee63,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,112417,5a1213ff3363c366,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,112419,5a1c00da041f166b,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,112427,5a63b2f13ee59e06,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,112458,5c1f84ca954442f5,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,112487,5e1d7f2f27d21a18,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,112518,6063c56d25fe5189,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,112556,635ffdc994e8013e,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,112559,6373fc9191c1cff6,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,112564,63f0f1e130f8f439,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,112567,643717e6d91b8f42,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,112628,6762c5a0de05b78e,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,112643,682754a9e1a93ca7,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,112644,68361c893c6e34ad,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,112645,6839d181fbb2ced1,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,112648,689bac1fb9fb30b3,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,112701,6bd312a3b3505489,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,112741,6e913b6c6564b52b,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,112748,6f06d45751ba726f,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,112803,7276e8b3a178e9fc,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,112806,72a0be4d97b9ac33,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,112860,75fc082ffc946e73,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,112864,765b744b8eb302b0,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,112894,7847cd69ff9f66d4,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,112908,79a554bc96c23cb4,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,112943,7bb787067d69f915,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,112962,7d4e53a15101ab97,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,112971,7dbfc2b9245fdc4e,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,113000,7fade6824e41776f,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,113026,813cae2b3beb3add,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,113033,81bc918c679d21c1,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,113042,8275b19baff713ab,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,113070,845e505c8271d1b9,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,113087,8567a37f54a849e8,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,113181,8bdb0827797196e5,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,113253,8fcb9436cdfd46c6,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,113266,908cef50c3b0f5db,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,113280,914c3006b0be73d6,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,113330,9496b044457e78eb,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,113350,95abdcd41b98691c,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,113358,9644468960233b70,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,113380,978fbf96d9595140,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,113395,98660d51883656d0,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,113400,98f9dcf545b224f2,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,113449,9c5b76fc504b53b1,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,113455,9c9d9b4fa12b8a25,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,113463,9d66a16cb321747b,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,113488,9ef80e8200dfa0d6,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,113511,a114a594efeb726d,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,113530,a23f0003bc597386,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,113571,a51046a50caecf1c,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,113592,a679bf2ad80a5378,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,113622,a97e2bb1af8fdd4e,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,113634,aa2f329c0e8f3b7b,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,113671,ad4529a846f7c239,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,113672,ad48a898415203af,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,113694,ae625e841e50b867,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,113789,b356b11d643c85a8,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,113852,b6f76e3917a38ba3,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,113864,b79504d0dc58736f,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,113871,b80befe3cd97dfdd,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,113892,b98bb846af36ee36,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,113916,bafc849bcc6c717a,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,113940,bc158388e0184aef,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,114042,c3b36522a63a2976,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,114075,c5d26ab79b9636b6,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,114208,ce2257c779917a00,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,114210,ce2e7e885c392b6e,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,114263,d1995009733baaa5,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,114283,d2c92374ef2f30f7,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,114285,d2feea4b80470949,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,114298,d417e94400beb50b,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,114339,d6c8492638ed810e,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,114399,da968945ccaf751e,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,114430,dcdfb34cbaad12a3,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,114433,dce2bd5762fd6680,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,114447,de10cae0ea0808a9,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,114482,e040aa3f7fe73002,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,114582,e612284f3b971f91,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,114623,e92964770504bfa6,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,114682,ecc3d5de9f042078,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,114746,f1046037403df46a,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,114758,f1b5199389fac809,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,114765,f224adc48f5eb709,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,114794,f4015c3482aa2849,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,114799,f42c21b43df1aff6,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,114841,f6c9e0abde5b2aac,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,114867,f846a785d1c3a9d0,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,114881,f98bfc2769067715,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,114912,fb54c2b756f15392,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,114926,fcc09ee0e432e1e4,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,114932,fd3bac3b6bade118,DS200 - 0113390602,,,0,0,Overvote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,114955,feaf3e85f94ebb75,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,114982,006f76247df1dfc3,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,115011,04461c2f720466f5,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,115018,05d588908b424bac,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,115021,062a13c309068a0b,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,115114,13b2b9be00f2faec,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,115117,13d29a5e6e83eaac,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,115182,1ccdafba6253fdc3,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,115227,23623d0c091b12ba,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,115234,2510e3ea2d0e6aa6,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,115257,285614bf90c9b9a1,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,115275,2a05c1333602920d,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,115277,2a61f1033fbaa58a,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,115283,2b41c679728ff138,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,115303,2f7d07492fa73338,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,115307,2feaced8e6b4b574,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,115359,386c2aa68d33170c,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,115377,3b14a24dcea02949,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,115383,3bc852f6e9a2ded9,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,115398,3ed455499c05c1e3,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,115402,3f81439dfcac1195,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,115407,4010ee5756beab97,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,115445,4654e19b896d10f9,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,115487,4c1904ebe4caf80c,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,115491,4cc0c28ba0d8e232,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,115532,525f38a5d2e5e571,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,115557,54cf1fe610b65a77,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,115581,58c9c9a8c4a64c2e,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,115585,58f0875400d7e31b,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,115627,5ea50d03ae4f01f0,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,115676,65c4c61cd3b1cce3,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,115733,6fb978c56c605e98,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,115748,71af4b447d5e1b74,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,115749,71d7e3069c901dae,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,115751,722e102a0762444b,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,115763,73584f660c9f55bd,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,115767,7383323767ffe00b,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,115785,778ac1d57ab728be,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,115868,849dcc9e4a89f4ad,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,115948,914712f48ff76a2c,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,116064,a17470b2f0e83a00,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,116117,a8cc2be1b345fbc6,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,116129,aa7d1279bf1ff212,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,116133,aafddfb77109c7fb,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,116152,ae311d2f4b244760,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,116177,b23a79f09e8301ae,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,116217,ba118d337f308bbf,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,116240,bd3ddd61d8d053eb,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,116297,c52a833ef2990f83,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,116334,c9a5d9d239a3f28f,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,116353,cc5c66d7642c0053,DS200 - 0113390621,,,0,0,Overvote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,116360,cdec9f578157f2e6,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,116387,d12e66f9580563ad,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,116404,d3128c5d208ba064,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,116408,d3b8b4fc85c63902,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,116423,d6eb8b8f1c51b579,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,116439,da219be46f538855,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,116440,da435ab8815f92d3,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,116461,dd5166393a3eb543,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,116476,e07443b10166d6c4,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,116485,e26e69355be1bf9c,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,116545,ebe92f83a9d41b1c,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,116629,f9524508082574e5,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,116640,fb80cb9bc2b39dbf,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,116641,fbb7690f6321b8f7,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Newport 228,0228,Newport 228,Valid,116663,fe26b966dc1110f6,DS200 - 0113390621,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,116682,012e74bd99f0c776,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Newport 228,0228,Newport 228,Valid,116692,01fd45eedc6c40ea,DS200 - 0113390576,,,0,0,Undervote
