Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,97037,01ad71774a235f7a,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,97049,025bad1a1bd19d69,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,97161,0a40b58e5cbaf344,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,97173,0ae2d865301aa0ed,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,97185,0bc3208ff742dea8,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,97250,104db3385f12ec35,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,97342,159d276c826ffdd2,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,97374,185d6846ddbf8ea5,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,97458,1d6d09cb550fa994,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,97467,1e17b74240725093,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,97474,1f3222b054742a80,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,97493,20605ccc8110c0a8,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,97526,232c68dddd489bd2,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,97606,27b631ef4b0f2652,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,97656,2bf1822de6f82f29,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,97668,2c9eb5fb38da79d6,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,97704,2ee379460d39111c,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,97777,34692fe3681cec8b,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,97811,36a0d0a843b18608,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,97815,36c9816858ad39d3,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,97819,36f9a85c7ec3a5f8,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,97828,37353fe71b4796f5,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,97833,377c3f302a9367d0,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,97848,38387b4efc715fba,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,97932,3dd3edb47f6a6f3e,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,97981,40ac6c556913b970,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,97993,4161d336cc40dd35,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,98006,421300b2bf08efda,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,98065,45ff5fbfa289a01d,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,98168,4c0bd785ea2cfe0e,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,98181,4cc9af0e37570296,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,98185,4d0409e943fddf5c,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,98194,4d94cd8f47c80393,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,98210,4e680f0e19f684de,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,98254,51f47a276c0a8cf9,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,98268,5319218a4d22875f,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,98330,5769b9bf7abd2881,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,98336,57bb95ead45bfe74,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,98338,57de15d551d6d9d0,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,98347,586e2d90c1b415af,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,98360,59382c382df77428,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,98380,5a4704b223f5f037,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,98390,5b3af8220f8bab43,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,98403,5c4c337447b458b5,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,98406,5c6f2b40f99fd579,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,98470,61b8a71e802b1d48,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,98483,62628dd39c50bc98,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,98505,6408d81e67e7b6af,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,98566,6775cac7403a7815,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,98576,683933d073f114ce,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,98626,6bafe48b73cd00f5,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,98641,6d328b5dbba45f38,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,98645,6dc14b6d5f8020c9,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,98676,6f93490072fb7d8a,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,98720,73469afb61cde67a,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,98734,741ae26c85071403,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,98755,7590821b9938bf45,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,98771,77175c5e7534e611,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,98784,77df6073a6c2e3bd,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,98789,77fe6eb397783444,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,98814,7a10636c10349cf8,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,98839,7bcbfe16ec330301,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,98847,7c6055022eb2afc4,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,98866,7dcc29042cb3e14b,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,98916,827d4ff3022d9b5b,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,98951,849f067ae9109d48,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,99009,880849a43a6699b1,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,99014,882ed88800f5a138,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,99016,88759fb818c39476,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,99061,8b54f6525963f8e7,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,99096,8e4882191baf3391,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,99169,92fe527815ad985a,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,99196,961dc4d014c739f3,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,99257,9ab03c9eda919a81,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,99263,9aef681804a12119,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,99279,9bba9b1db0781897,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,99281,9bd0d87274c0ad83,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,99282,9bd5919824796e92,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,99411,a6047fa775da3b3a,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,99441,a872f03d57fcc739,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,99475,a9e935874c5ec8b0,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,99536,af0467c3fade5944,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,99548,afd5d117547f8eb7,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,99559,b0a77e9e3e7035fe,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,99611,b400eb41a24a5484,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,99614,b43485cbb85a2808,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,99618,b466408c8abc914b,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,99623,b48e0379b04efbd2,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,99634,b549a037ffac31a0,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,99671,b7b2ff89919f5ee4,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,99686,b8c2411d62468c57,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,99715,bb36fbf9e51101ee,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,99734,bc64ffc04eed47cc,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,99759,be794d76526b4622,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,99763,bee4672ea3a6bbf2,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,99803,c12da776477acb90,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,99819,c204976ab0553b16,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,99820,c232fe31f3b80466,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,99856,c582b0ba316877b3,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,99889,c8bbbd2321ef504e,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,99891,c8c3e5907d9c3337,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,99912,ca4c82ecc0f4691b,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,99995,d0530d88b0209c61,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,100015,d1bff5aecc461f0a,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,100043,d3e289cd022d5c36,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,100075,d7467b1b8a1d4f9f,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,100102,d915290cf29f0bac,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,100127,da5505c03a140c29,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,100137,daeb70f9cf1b671e,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,100175,ddc8f1b0602cb612,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,100178,ddf3cb0849f4e465,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,100193,df0a8defd928aae7,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,100224,e1d3de79ddb753d1,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,100228,e1f20d2471f8e931,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,100245,e36b900284e6eeed,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,100248,e3aa8c2482b3b8ad,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,100256,e46b4bb82ce3cb68,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,100291,e76d0490e1e3b664,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,100292,e779fbffccd4a6b9,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,100294,e7a08016fbce6284,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,100326,e9e4ecd2f7cf174c,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,100404,eed0bcdd7c1d6515,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,100438,f1835a36a39493be,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,100487,f5f2cc47d628dd04,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,100502,f68d744fd30b906a,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,100512,f70b63b6db2023ac,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,100534,f8987bf03ed51461,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,100536,f89fe39bb8ce58b3,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,100598,fc398b22f928eaf7,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,100599,fc44d2af7bfccb58,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,100651,ffa60f7ecf8bee6c,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,100667,0170f53f80732b80,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,100669,0256fc8bfc17048c,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,100670,02838f2b63a3e8b5,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,100679,03f4919543051d42,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,100714,0ac593a288ee8622,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,100774,13f5dcc8522fe9b7,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,100829,1e71435ecdf82b62,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,100851,21f460eb7ae66ba0,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,100862,237bf2c35bcfd4a3,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,100899,292635017c8e9abd,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,100993,39852d4992dbc94a,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,101025,3e5cf772c4afddf1,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,101062,42877fc845d40a73,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,101112,4a645fc5c31461a8,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,101174,53f38178d2b77c7e,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,101245,5fca22498431ba90,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,101261,6255d5aeca84f326,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,101268,63704aac7aab7660,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,101283,65cc08b3784d2901,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,101414,7ac528c016d46245,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,101421,7b605ef717a4baea,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,101466,8298d4a6be17a4cb,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,101473,835636f692b82b13,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,101476,83cf73177cee099a,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,101508,8991d308cccd6de5,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,101531,8cf2389f4db455be,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,101612,9ba48d4c2c7ee02d,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,101662,a3b41e9849fda038,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,101673,a4ef7463134193d9,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,101681,a6bf67f84eec561a,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,101684,a71a487da118b7d1,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,101701,aa9dca160a200b25,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,101732,b0a60d1353688ecd,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,101744,b302ca78ec633617,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,101748,b3fdee8331501a82,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,101798,bbd7a6be5b2289e7,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,101803,bccc8efbae9b81d1,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,101809,bec07e80e8affbf2,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,101811,bf7009c33a4d2829,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,101831,c2c91defb9b74530,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,101839,c38dc17719203930,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,101840,c3e2b229da70612c,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,101860,c6aa7445b43ea21d,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,101902,cdd2e42bbb67bac2,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,101909,cfab4558a4d97df3,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,101920,d11d9bfcd4c5a612,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,101921,d122b8ee8aa26cae,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,101936,d34c00c2a13ea072,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,101939,d477fac3d67a574e,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,101957,d70020beb6253a03,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,101974,daff2055357a316a,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,102006,df2593940f5bfea3,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,102029,e33a76e322c90a57,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,102052,e5df1b6ae5c298c9,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,102073,e9345f6e2268cdad,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,102081,e9ff4164a30359b0,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,102097,ec46cd92afa6e692,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,102142,f41f31370b7ce597,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Lake Villa 148,0148,Lake Villa 148 187,Valid,102185,fce2f8d262b3250f,DS200 - 0113390626,,,0,0,
