Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,114992,021faf979a68f34f,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,115015,050e79ad9140dac8,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,115041,09992d36b7684dc2,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,115070,0d3a0af013116592,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,115073,0d7c2c2265639027,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,115086,0f92d3e5cad54530,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,115087,0f92e377d24e4683,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,115100,10bd4e237a24adcf,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,115119,141b4c667c7c1456,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,115141,183699168c019741,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,115161,1b077af9eee26e8f,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,115192,1ea97428d79bb9bb,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,115229,2394e4b7be5bdf6f,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,115256,28373aae6bbbc9a9,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,115267,293dee38d372364a,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,115293,2dd64a9cc687c34e,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,115295,2ddc29254d6f824b,DS200 - 0113390621,,,0,0,Overvote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,115310,30725f4efd5560f4,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,115315,31364f083b4253be,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,115352,36dbbe8af93ca8af,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,115396,3e86c5be89e373ba,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,115405,3fed05020a65968a,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,115410,40e782b582249574,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,115437,4529b50a4eaabb5b,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,115473,49c165891ea48930,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,115480,4b24a7a1ddc1f41f,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,115486,4c02a3dcfc8940c2,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,115488,4c5c1e3b5895222a,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,115489,4c95fcdfdb092e32,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,115508,4f441736b3566055,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,115551,5431f7e7dfbd2df7,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,115564,5642c8a60ca8d7c2,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,115579,58670fc89f07790e,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,115599,5ac63f3fca2c2325,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,115646,61ecc47e574078c8,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,115673,658d0bad690084c8,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,115687,67c76866d1361779,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,115711,6c06aeaf6b18470b,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,115717,6d73f4fc703657e3,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,115719,6db224e34cfdc461,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,115759,730a4e88afe4434f,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,115764,735885a50ca05722,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,115786,77c419cd586b62f0,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,115808,7b35def1118f2e69,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,115812,7c2b210f73d8fb3c,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,115819,7ccf7db9aa5a575c,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,115829,7ec101bef4c33029,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,115854,8221f445cc59c814,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,115857,827193bed228ec36,DS200 - 0113390621,Marked,,0,0,Overvote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,115897,89a25d6742ad230c,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,115906,8b6f2a019c68628a,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,115923,8d95059f19cfa20f,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,115935,8f105b9f8ce7a843,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,115969,94233cb897fe8e30,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,115981,95c138ce6611990a,DS200 - 0113390621,,,0,0,
ExpressVote,Early Voting,500,Zion 415,0415,Zion 415,Valid,116001,985862324ddbdcad,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,116032,9c53f4209306f1b5,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,116060,a0c2bf63ec44d776,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,116086,a48e5ec4e85d1222,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,116089,a50e9e4a9be38eaf,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,116103,a69d9975d87a0712,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,116106,a748e091b3432ef4,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,116125,a9c8c8f872b061cc,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,116151,adc786b9e053f62d,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,116154,ae6df5ebcb7d3a3d,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,116171,b11d8a0ee3d5b9a5,DS200 - 0113390621,Marked,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,116191,b554df89133dffe9,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,116227,bb258628cbcbe093,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,116236,bcd4de011449fd96,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,116239,bd2bbdca150ac271,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,116260,bf6cb1246b4053a8,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,116264,c00027304e8190e1,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,116390,d17e07c330ab709a,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,116417,d515886293367450,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,116421,d6e6faf5004c5486,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,116434,d941c61f5efb5c49,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,116441,da9292f6a7ecc0f0,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,116477,e094a978b5a28b72,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,116531,ea2995f62496701b,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Zion 415,0415,Zion 415,Valid,116656,fd7c766087eb3106,DS200 - 0113390621,,,0,0,
ExpressVote,Early Voting,500,Zion 415,0415,Zion 415,Valid,116726,06ffdab816946ba2,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Zion 415,0415,Zion 415,Valid,117416,51480620b1029c31,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Zion 415,0415,Zion 415,Valid,117509,5f52ee3b79f25c1e,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Zion 415,0415,Zion 415,Valid,117959,9448e97d55b3c02c,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Zion 415,0415,Zion 415,Valid,118015,9b040966ba976d0b,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Zion 415,0415,Zion 415,Valid,118362,c05d6152881e3e5c,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Zion 415,0415,Zion 415,Valid,118700,e3c82159fa01df9d,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Zion 415,0415,Zion 415,Valid,118752,ea132090c8623036,DS200 - 0113390576,,,0,0,Undervote
ExpressVote,Early Voting,500,Zion 415,0415,Zion 415,Valid,119652,e4f4fe1ac41e772d,DS200 - 0113390630,,,0,0,Undervote
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161783,049502cadc392d6d,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161785,04b7005e9870f06b,DS200 - 0315380984,,,0,0,Undervote
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161789,063294d4927ad023,DS200 - 0315380984,,,0,0,Undervote
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161790,06635a6fc9ef8429,DS200 - 0315380984,,,0,0,Undervote
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161791,067740f7a9240d14,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161792,06b3e8c051a5302e,DS200 - 0315380984,,,0,0,Undervote
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161796,09dc86b5620cce6b,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161797,0a68972a0d83b5d4,DS200 - 0315380984,,,0,0,Undervote
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161804,1070ec69fe3f655e,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161807,13a686744b59c2e3,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161812,172911e19603277b,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161814,179a7de30991930e,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161815,1827ebdbdc560279,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161816,197c0d211fe9352b,DS200 - 0315380984,,,0,0,Undervote
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161819,1ab94d66502c8038,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161824,1e4847aa401c2574,DS200 - 0315380984,,,0,0,Undervote
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161825,1e7cda8a5c323765,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161827,1fe516fd940d6095,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161829,2082e7a8f3a05ca4,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161840,2543cdbd206c89c2,DS200 - 0315380984,,,0,0,Undervote
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161842,25cfe9d86403c10e,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161844,26bf36aea65d957e,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161845,26cdae75a0335177,DS200 - 0315380984,,,0,0,Undervote
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161849,29d2383bca89dcf5,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161850,29f33704022f8288,DS200 - 0315380984,,,0,0,Undervote
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161851,2a2aa322a5ff8596,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161854,2c34a3d9a09c4d27,DS200 - 0315380984,,,0,0,Undervote
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161857,2d0d12c409d81d72,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161858,2d146b15047565a0,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161859,2d36c30f4958cf1b,DS200 - 0315380984,,,0,0,Undervote
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161860,2d72c5bcc31538c7,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161866,3031f4807de9d023,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161867,30bdd2d72e7c02f6,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161869,312310a7ced3806a,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161875,35480fb54c04c844,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161881,37da8b1b4498646b,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161885,3a3cf552067c5737,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161893,3cd44f26b1dee8fa,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161895,3df200a9193dc32a,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161899,3ea5ac239e034ae7,DS200 - 0315380984,,,0,0,Undervote
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161902,3ef76d79a09dba9d,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161903,3fb4a676182c937e,DS200 - 0315380984,,,0,0,Undervote
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161906,4085549be1a50d6a,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161907,409b8524fa798845,DS200 - 0315380984,,,0,0,Undervote
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161912,41cfdf9f8553cccf,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161917,44c733764b2a82cd,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161919,4560729a8287ec9a,DS200 - 0315380984,,,0,0,Undervote
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161921,46b749f9f1ab5dcc,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161923,4737ac8b6888b956,DS200 - 0315380984,,,0,0,Undervote
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161929,4b5fa919ad7212d6,DS200 - 0315380984,,,0,0,Undervote
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161931,4c4179fc4f4a9050,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161932,4c55cf816b1193ce,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161937,4ec8a099ba8e581b,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161938,4f53fd2a575e58d1,DS200 - 0315380984,,,0,0,Undervote
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161943,510e95a9f1796aee,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161948,5245d594471707b9,DS200 - 0315380984,,,0,0,Undervote
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161949,531b283a43113cac,DS200 - 0315380984,,,0,0,Undervote
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161957,551ba376022b6443,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161964,58b110681c143f96,DS200 - 0315380984,,,0,0,Undervote
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161965,595799ddd182395a,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161966,59bedba0ee0572ff,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161971,5c299a6cb68178cb,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161973,5cdd6a6fe801db22,DS200 - 0315380984,,,0,0,Undervote
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161981,5f6d191086d2acc7,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161988,61f6af5a24ae4c2b,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161994,661b161e5e4f37d4,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161996,66d0ed60b3fb2df2,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161997,6771d8da2288c224,DS200 - 0315380984,,,0,0,Undervote
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,161999,6810c6500f30623c,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162002,6a4f3966292e6e84,DS200 - 0315380984,,,0,0,Undervote
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162003,6af28ea3897ed700,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162005,6b69f2043ea4501a,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162006,6b750fdc242426cf,DS200 - 0315380984,,,0,0,Undervote
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162011,6e4dde813bba2e38,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162016,7140edb4c94c511b,DS200 - 0315380984,,,0,0,Undervote
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162020,71afb83726105e26,DS200 - 0315380984,,,0,0,Undervote
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162022,731e00a778627697,DS200 - 0315380984,,,0,0,Undervote
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162028,767aaa9e69944918,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162029,76a9e8a776689819,DS200 - 0315380984,,,0,0,Undervote
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162032,791b6fa3252338bf,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162037,7ba84132de9abb2f,DS200 - 0315380984,,,0,0,Undervote
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162039,7c2d7151cb5cd4cb,DS200 - 0315380984,,,0,0,Undervote
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162040,7c91e9dfd2189536,DS200 - 0315380984,,,0,0,Undervote
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162042,7e6b8c4f274ea048,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162043,7f577d84da6ca080,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162048,8036cee609364237,DS200 - 0315380984,,,0,0,Overvote
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162050,80b4779cb0fa1488,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162053,827e40970d8d383b,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162058,84b78f6aaa8f609c,DS200 - 0315380984,,,0,0,Undervote
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162060,84d044388f8391c1,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162065,8838af46837e210e,DS200 - 0315380984,,,0,0,Undervote
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162066,883a4d56505820bc,DS200 - 0315380984,,,0,0,Undervote
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162070,8aa51e72d668f4ab,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162071,8b1da7359e3727f5,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162075,8cd85c7a2aeb101a,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162076,8dc8c4684c312eed,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162081,8feaad3b6f82e667,DS200 - 0315380984,,,0,0,Undervote
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162083,90801f9d0dae2eb1,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162089,93e7e24c03f25de9,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162103,9ac4483763a9f1b2,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162104,9afc17ffc458ae17,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162105,9b0fb2adeb2c20b5,DS200 - 0315380984,,,0,0,Undervote
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162108,9efddd4b2dcf6fca,DS200 - 0315380984,,,0,0,Undervote
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162109,9f68ca420d765c39,DS200 - 0315380984,,,0,0,Undervote
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162110,9f76dbe16872fe98,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162112,9fc754aa004f72c9,DS200 - 0315380984,,,0,0,Undervote
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162114,a1754b6ed10bce0f,DS200 - 0315380984,,,0,0,Undervote
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162116,a242a41c1a725d5b,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162118,a35e286ad8b6dee6,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162125,a6416a3c7397ffb2,DS200 - 0315380984,,,0,0,Undervote
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162129,aa53bbf0d262e067,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162131,ab0795149190cda6,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162136,ae3fb28beed45f12,DS200 - 0315380984,,,0,0,
Paper,Zion Park Shiloh,204,Zion 415,0415,Zion 415,Valid,162141,b038b0a504b98592,DS200 - 0315380984,,,0,0,
