Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,118670,dfc65a3ca873f6cd,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,118678,e22397f98907e1b6,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,118715,e5355d8cd10280ef,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,118739,e85736f5009778b7,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,118740,e88d835c56a54546,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,118742,e8b528577ea09c7b,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,118770,ec2a1b0d29abb3f1,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,118791,eeada89d6d04700d,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,118830,f3eb17e5b2945de7,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,118846,f5838a4e59d19b4b,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,118880,f92235a29f1f74de,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,118885,f98acb886cb00095,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,118891,f9c07e2185df3a2f,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,118908,faba5b0e2dc2ee34,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,118923,fc8070bf8202ba03,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,118931,fd6635441b9b83f0,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,118938,fe2b2ed0fc663ad1,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,118941,fea235f0abd91307,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,119294,0f47d308345ae82c,DS200 - 0113390630,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,119365,33735d62cd56d1fc,DS200 - 0113390630,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,119446,6097fc32a9be6464,DS200 - 0113390630,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,119516,91ddd7faafd5d839,DS200 - 0113390630,,,0,0,
ExpressVote,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,119532,98abbb841b7d956a,DS200 - 0113390630,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122766,0072f7f8e2976f4b,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122771,0553e9f81ba5a7e5,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122773,065dc143b636f86c,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122774,09f5de316bcbe1f7,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122777,0eba0c6721703ef7,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122778,10eb5c72562dfe70,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122779,13dfced587d73219,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122781,1683d4d070740611,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122782,17577e8028da499e,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122784,19c3127e5201e61b,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122786,1b73deaec8f4f2c4,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122787,1ba20593d0816822,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122789,1f68b36a85cc1d96,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122790,21e19e5952dc4ef2,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122791,225537c03762f684,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122792,22a143a84f97b810,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122793,22ab0fec9822e82d,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122794,22f16888b97a6685,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122795,238eecd377d5d8ed,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122799,2968a4ce031370c9,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122801,2c202eabfa331ced,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122802,2cd2292c89f36407,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122804,2ff441f391a606ad,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122805,30d355204821bd1e,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122806,319783a26f8489c5,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122807,319d8b4aeb47f966,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122810,321609654dd3b7ae,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122811,33cb811bdb366333,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122812,35a3cf89c71c5aee,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122813,375a8b5d6a66df60,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122814,37a7402ac786ac8f,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122815,39bc14db15343ade,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122816,3a0ee78e3967a7e1,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122818,413a02b94ceeca89,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122819,41504d33e09ff391,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122820,415adbd096530474,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122821,423de3849359abf8,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122822,435001bd780f359f,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122824,498f6a3fd2c6b42a,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122828,4bd19e5ca02f3c12,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122830,4c48dca06d703bf1,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122831,4c8446a657d9e422,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122834,4cf5ea4afa5fcaca,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122836,4db354b0e126e31d,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122840,51eabb32bb029320,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122841,5259d7200d57bffa,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122843,55a3812d66de05ba,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122845,57e0c0f4c0a8f546,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122847,5a26703be6ac9a07,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122848,5b6aefaabb9fd158,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122849,5ce5f561775f386a,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122850,5cedf21e3c4fa789,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122851,5d5c82943ea9f6df,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122858,636658c11ab709d9,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122859,64b3a74addca3673,DS200 - 0315380925,Marked,,0,0,Overvote/Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122860,64b66caf6ecf13fb,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122861,65132e153c58c1b7,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122862,655035ec07bbcf07,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122867,676c533f4ea2f3fd,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122869,69f48e38621aa43d,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122870,6a6c8f34e2f5d318,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122871,6c6b65e68b7f06f9,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122872,6ce83831a46c7828,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122873,6d025126c21bd2ab,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122875,7017e2b0afc48519,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122877,75f20aec8966e521,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122879,76e637d92f9e83c7,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122880,772c17c504f23d75,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122881,79607db23b532e29,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122883,7974694e4c2b63de,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122884,79b2447a0519e92d,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122886,7a40c6fb4b391987,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122887,7b03b4d5b3b4b85e,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122888,7bffb118e893c1b8,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122889,802f15bdfa1b628e,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122892,82b5699626f58885,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122897,855c3e27ffe785e8,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122899,86abd3e18986c942,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122900,86bdd01d6f953618,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122901,878ecb6ac6046a66,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122902,87e2a2e9ac89399a,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122903,88a9bee5e0afb6d9,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122904,8a2eee5a56b36ccb,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122907,8e0a17bc708dd65b,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122909,9247d4714fa8b963,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122911,94769992b262ea3d,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122912,948eae9177481369,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122913,949583c6bb762196,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122914,96b1fcdc6df073b8,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122916,970239151159f97f,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122917,97461b164f2430f7,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122919,9d48f00cf9d506d7,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122920,9fc8ecfabbbe5cca,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122921,a02b24dc2239ed83,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122922,a0aa3fd25e10ce0a,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122923,a249a99fb27063fb,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122924,a38f3bde3b49270b,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122925,a397f1cdd8998881,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122929,a8ee2f68f0bb0db0,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122931,a9425450fbbf53ab,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122932,a99a5bd3cc761d5d,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122938,b01d514fa082fc26,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122939,b21a423cfa93f61c,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122940,b22cb065c9845a21,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122941,b38ed68874141661,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122942,b3b6080dad4a973b,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122946,ba19afbb30a54a62,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122948,bb28bb1668c4bd9c,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122949,bc44453d5fe13556,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122952,bf6928ad06fa36c3,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122954,c052d39e2d5bcb53,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122955,c0e31441faddb2b7,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122957,c207191188ac5bb0,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122959,c626c86651ed62b3,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122960,c6780b84b6a63bdb,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122961,c76695af42b43b23,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122969,cb0050e182fb55a2,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122971,ccae6d1f845a4350,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122974,cd6aaa03bc3c5ef6,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122976,cfa841315327a51a,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122977,d01933457e76e872,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122978,d31d55c2ab7e8eae,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122979,d553eb618d830110,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122980,d5c1557f8ef4e632,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122982,d679fbebb468f36c,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122984,d745c6eec0aa817b,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122986,dcedda4bb8450a39,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122987,de62df1268ecf16c,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122988,de64013475945af1,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122990,dec42e5e11246dd3,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122991,e26d557cc9fbcb29,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122994,e445cf4936b506a2,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122995,e51fc151cec0c6db,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122997,e7c890c4925a4826,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,122998,e83497e05c48930e,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,123000,e8e310e8305e332b,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,123001,ea5ea33526e07602,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,123003,ebce8193b3276311,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,123004,ec71a8f1c4106002,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,123006,ef058624bdb43587,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,123007,f042864bc2036ff9,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,123008,f21038ac7718a276,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,123009,f26b9254b5414b0b,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,123012,f43ab830f8b59a0e,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,123013,f473790303532957,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,123014,f4b596294cd1b9d4,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,123015,f50f5065d3b142ae,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,123018,f593d9e6bdd21e68,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,123020,f64ca17df06288de,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,123021,f7600d7ab2032821,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,123024,f99de849838959d0,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,123025,f9ce4b1ceea8d5a3,DS200 - 0315380925,,,0,0,
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,123026,fb06fb4d826a8440,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,123027,fbb4147de1786336,DS200 - 0315380925,,,0,0,Undervote
Paper,Jane Addams Center,347,Waukegan 359,0359,Waukegan 359,Valid,123028,fbbbb35dc801f7d8,DS200 - 0315380925,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,191494,3575029798,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,191495,3575029799,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,191499,3575029803,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,191504,3575029808,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,191510,3575029814,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,191520,3575029825,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,191526,3575029831,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,191532,3575029837,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,191552,3575029857,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,191553,3575029858,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,191558,3575029863,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,191570,3575029875,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,191572,3575029877,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,191600,3575029905,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 359,0359,Waukegan 359,Valid,191638,3575029943,DS850 - 4520083575,,,0,0,
