Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,39909,859a89d4ed5fe5f6,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,39919,8676f7416ba81b27,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,39932,8883de9f38c7b724,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,39938,891c6402fd1169a5,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,39963,8c976b254ade495f,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,39971,8dbfa0979cc9fb50,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,39975,8e2b8672a2d12ad9,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,39979,8ed71001e63b43c3,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,39984,8f646fdc20a2fd42,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,39993,90a8ecc3afdc2307,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,40026,93705893819c3490,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,40046,95bf2ae82c7c9b2a,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,40060,96b09f1f6392160c,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,40079,9924a57ad8e36b71,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,40086,9a52b63bf38c40ac,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,40087,9a556f13df498f4d,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,40111,9ce6e83d127462b3,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,40117,9dcc3e32eddcb142,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,40135,a07d108e2ac79a27,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,40139,a12628aefb524862,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,40145,a1cec764ca94800f,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,40153,a31569848e0d7fa2,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,40187,a66c3165a3727c5f,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,40201,a7dd857caec280b5,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,40210,a931c3fb67c5e326,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,40228,aaa4680886d77961,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,40231,aabf30eb6515813a,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,40291,b1d50d23d6d82d84,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,40354,b9406244fe892bf9,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,40359,b9febe6b341b6210,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,40394,bde2aafbfc4f6c4f,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,40404,bfa07721a561876b,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,40430,c396d5b0ff29b67f,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,40454,c6c01a856fa34c35,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,40457,c7262fda224492cf,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,40462,c7b68b955a2bb728,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,40497,cb6a558a38381917,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,40499,cbc311adaed6c2b0,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,40501,cbfb87afd2fef70b,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,40548,d0c6fe25445c0774,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,40553,d18de01f18ec08c8,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,40577,d4f4908c973c9ca6,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,40600,d82496a30d94d360,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,40656,ddfc3954a17946e3,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,40716,e4d89e8f251fbe42,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,40725,e5660493abcc3f70,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,40763,e8f54e844c5d88e8,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,40766,e913bb45341a39de,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,40768,e99c0d7ffb9ef967,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,40776,ea0c257f2a97ef87,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,40793,ebb76d7cdfa24ebd,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,40842,f08d2d5fbebfb97b,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,40876,f3e1dc3e1b20e7df,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,40914,f7f381c41e21c3ec,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,40938,fab9d3df7dc15a8f,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,40954,fc4f0b304f940c29,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,41074,1dcd3d3b84c3b147,DS200 - 0113390664,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,41096,26917a364d3181d1,DS200 - 0113390664,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,41101,27580c6334c28ce2,DS200 - 0113390664,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,41121,2d0587efba2f6d66,DS200 - 0113390664,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,41168,3c78457df2582c69,DS200 - 0113390664,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,41190,4360c2fe24d3d355,DS200 - 0113390664,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,41195,451910d611e7347a,DS200 - 0113390664,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,41219,4dd7d48c707f98ee,DS200 - 0113390664,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,41230,51dbcec4f16774c1,DS200 - 0113390664,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,41275,60bf0d000aee9d03,DS200 - 0113390664,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,41279,614b9b939ef48bb3,DS200 - 0113390664,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,41301,67d2b1baf337de24,DS200 - 0113390664,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,41320,6ea9a3e89dceea44,DS200 - 0113390664,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,41324,6f68d2486b1312ed,DS200 - 0113390664,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,41373,7d56df5e12992b15,DS200 - 0113390664,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,41432,91a4227acea4644c,DS200 - 0113390664,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,41435,925f3a952767d793,DS200 - 0113390664,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,41438,931371247985b1b7,DS200 - 0113390664,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,41452,9746ecc42f3ff59e,DS200 - 0113390664,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,41454,981d46b7c180854e,DS200 - 0113390664,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,41466,9cbccdc1a33fa4c7,DS200 - 0113390664,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,41500,aa84484559f86d50,DS200 - 0113390664,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,41515,aee9775f5186101c,DS200 - 0113390664,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,41530,b6d42e8d8779d696,DS200 - 0113390664,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,41557,bda6cd3ff9eb98d1,DS200 - 0113390664,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,41569,bff8c4f5332551c7,DS200 - 0113390664,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,41573,c0a20349f0ee6845,DS200 - 0113390664,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,41603,c87a8342def8c13f,DS200 - 0113390664,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,41658,da4465c01c5cb18d,DS200 - 0113390664,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,41682,e0e174180163ce0d,DS200 - 0113390664,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,41731,edb2405275659cfe,DS200 - 0113390664,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,41749,f19f1eb04c1f0a0b,DS200 - 0113390664,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,41755,f345517c1ef8f5a6,DS200 - 0113390664,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,41756,f3959c2a1b172fff,DS200 - 0113390664,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,41758,f3d1ff1177babb0f,DS200 - 0113390664,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,41760,f4abf6525a5cca1c,DS200 - 0113390664,,,0,0,
ExpressVote,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,42649,58fe7ee7be6bc159,DS200 - 0113390629,,,0,0,Undervote
ExpressVote,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,43708,cc7501d7ff0f6576,DS200 - 0113390629,,,0,0,Undervote
ExpressVote,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,102964,4c74f7247ebe2147,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,103953,aebdb6075b37321f,DS200 - 0113390647,,,0,0,Undervote
ExpressVote,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,106117,501bde0db8a2b305,DS200 - 0315380881,,,0,0,Undervote
ExpressVote,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,107333,9d71dc82d49662aa,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,119308,17be2070fadcc7fa,DS200 - 0113390630,,,0,0,Undervote
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157183,2d070b07a97de2ac,DS200 - 0315390461,,,0,0,Undervote
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157191,492b780761ec04d9,DS200 - 0315390461,,,0,0,Undervote
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157198,5ccd615e5d917f46,DS200 - 0315390461,,,0,0,
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157199,5d055b83c5dc7055,DS200 - 0315390461,,,0,0,Undervote
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157204,66563b4ef7ab2df3,DS200 - 0315390461,,,0,0,Undervote
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157211,78560d3b2d920f34,DS200 - 0315390461,,,0,0,Undervote
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157212,8034ff97ad7b9fe5,DS200 - 0315390461,,,0,0,Undervote
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157225,aa65996b2bd99ec9,DS200 - 0315390461,,,0,0,Undervote
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157237,d15700ad75b2d151,DS200 - 0315390461,,,0,0,
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157238,d1bfe61deada6a57,DS200 - 0315390461,,,0,0,
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157240,e49bfeb5469059c1,DS200 - 0315390461,,,0,0,Undervote
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157257,05be2a7f5426d936,DS200 - 0315381017,,,0,0,
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157263,1574d9b6a64d86ec,DS200 - 0315381017,,,0,0,
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157269,1ef5169099e11813,DS200 - 0315381017,,,0,0,Undervote
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157275,27c06df88eb930b9,DS200 - 0315381017,,,0,0,
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157284,3b0f8870007b90c5,DS200 - 0315381017,,,0,0,
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157291,4627b11cb61dc261,DS200 - 0315381017,,,0,0,Undervote
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157294,4b2b5b8010fb54e8,DS200 - 0315381017,,,0,0,Undervote
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157296,4c1c86effff108b1,DS200 - 0315381017,,,0,0,
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157309,628f06981740a383,DS200 - 0315381017,,,0,0,
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157311,6357a8063d3ee6d6,DS200 - 0315381017,,,0,0,Undervote
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157313,64163261a20746a8,DS200 - 0315381017,,,0,0,Undervote
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157323,761c0dec98b604ec,DS200 - 0315381017,,,0,0,Undervote
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157325,7695e0a4c5249926,DS200 - 0315381017,,,0,0,
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157334,841c32d1387bf591,DS200 - 0315381017,,,0,0,
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157338,8516e1fd9feb141e,DS200 - 0315381017,,,0,0,
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157339,885b9ffe0ae2f0df,DS200 - 0315381017,,,0,0,Undervote
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157343,8a75c4f76460679e,DS200 - 0315381017,,,0,0,
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157346,8eff5e9d896a03cb,DS200 - 0315381017,,,0,0,Undervote
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157359,a3450fb513011b5b,DS200 - 0315381017,,,0,0,Undervote
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157372,bb543baac1316fbf,DS200 - 0315381017,,,0,0,Undervote
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157373,bd75f9ef38bd33ae,DS200 - 0315381017,,,0,0,Undervote
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157374,bf5819d8389999f2,DS200 - 0315381017,,,0,0,Undervote
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157376,c0511db938595d7e,DS200 - 0315381017,,,0,0,
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157380,c4d6177a43b5c2fa,DS200 - 0315381017,,,0,0,Undervote
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157388,cbdd1bb04a64344d,DS200 - 0315381017,,,0,0,
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157390,ce36c172350e5548,DS200 - 0315381017,,,0,0,
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157392,d1a70bfd22e02cca,DS200 - 0315381017,,,0,0,
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157404,e1aeaac8efd4ef86,DS200 - 0315381017,,,0,0,Undervote
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157405,e34f01964aedad33,DS200 - 0315381017,,,0,0,Undervote
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157406,e4d5e997b18b432d,DS200 - 0315381017,,,0,0,
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157409,ec9ba89f9b8fa8e3,DS200 - 0315381017,,,0,0,
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157422,02f0d5fa3c0de857,DS200 - 0315380830,,,0,0,Undervote
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157434,26ac7b1ed2c069c0,DS200 - 0315380830,,,0,0,
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157438,2d9b4be1162d33b7,DS200 - 0315380830,,,0,0,
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157440,3262262ac7281a62,DS200 - 0315380830,,,0,0,Undervote
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157446,40ad20fef09874e1,DS200 - 0315380830,,,0,0,
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157449,44007efb34324846,DS200 - 0315380830,Marked,,0,0,Undervote
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157450,46cd22b8881cc275,DS200 - 0315380830,,,0,0,Undervote
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157451,48ed20d9820bc7e5,DS200 - 0315380830,,,0,0,
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157461,697c1252e57cf3e2,DS200 - 0315380830,,,0,0,Undervote
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157479,ac1649843b9706f1,DS200 - 0315380830,,,0,0,
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157482,b230c329b0ac4930,DS200 - 0315380830,,,0,0,Undervote
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157483,b3048af1c0b0194f,DS200 - 0315380830,,,0,0,Undervote
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157486,bea2eef4845117ff,DS200 - 0315380830,,,0,0,Undervote
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157492,c81a1f02fff8189c,DS200 - 0315380830,,,0,0,
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157494,ccf451884c41e01e,DS200 - 0315380830,,,0,0,
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157496,ceb43803e59e3195,DS200 - 0315380830,,,0,0,
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157497,cf0e57e48f23619d,DS200 - 0315380830,,,0,0,
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157499,d336562fad560ee1,DS200 - 0315380830,,,0,0,
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157501,d6f835cdb2101733,DS200 - 0315380830,,,0,0,
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157502,d7d7cc0796d19ac5,DS200 - 0315380830,,,0,0,
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157504,dade9a4ea5295bee,DS200 - 0315380830,,,0,0,Undervote
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157505,dc35e369ee719c89,DS200 - 0315380830,,,0,0,
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157507,dd25b4b5b148b026,DS200 - 0315380830,,,0,0,Undervote
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157508,e38c6c499791d7eb,DS200 - 0315380830,,,0,0,Undervote
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157509,e5404171a4986977,DS200 - 0315380830,,,0,0,
Paper,Edgewood Schl,89,Moraine 213,0213,Moraine 213,Valid,157515,f6e4f8f0ae3c01ba,DS200 - 0315380830,,,0,0,Overvote/Undervote
Total : 367,,,,,,,,,,,,,,
