Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,107412,a3805eadb40c3ca5,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,107414,a3a9bc5011d3f5c0,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,107423,a3e1b602d31d1c56,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,107435,a46b9822fa1bf3ac,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,107458,a57e108b143a1fad,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,107471,a609cdb2281c47fb,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,107490,a72ef99a6f8497ff,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,107493,a76ae8a02b55c109,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,107546,aab6f11200c45f2d,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,107554,ab482cdc7b9045eb,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,107611,ae8da576c74b0f4c,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,107672,b1d9c23ae3662d19,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,107699,b3af952bfe6999a8,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,107701,b3f224664b368180,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,107716,b4c0c3e9f46bc1ff,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,107721,b5351c7f6dcaf0d8,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,107734,b614607f573808bc,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,107769,b81c946f318e7dd7,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,107775,b872ad4549555b7b,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,107843,bbae59d8e6cc930a,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,107903,bfb513ffabc03970,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,107912,c017dcef8f06be3b,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,107918,c0554db3bf6cd5ad,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,107927,c09e155562d47d73,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,107930,c0a5b3ee595121ef,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,107941,c17588fcaabfc6fc,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,107952,c1ed613360907cd2,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,108003,c4a71ae9af6efcfa,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,108012,c51e12c68dc70d36,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,108053,c78fe50502e4f544,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,108107,caae988ee214eb4f,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,108108,cae8375eaa75b33f,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,108123,cbb7f2c1d0477c8b,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,108164,ce653779fac54984,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,108165,ce6633f53a790637,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,108175,ced1a1e805385b16,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,108186,cf72c8be35a9fe13,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,108236,d22cb00fffe51151,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,108286,d4ae313621af3199,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,108292,d544a5be27747fc6,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,108329,d740bf78b155335f,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,108361,d8fda83eb6de6900,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,108363,d90ac1b257dfcfa7,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,108377,d9f1836d80a8a7b7,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,108427,dc8d08dfdc491eed,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,108439,dddf544a6c501c65,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,108440,ddeb66afa6dc845b,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,108457,dec49cf9030e00f1,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,108487,e0a70a2da537edcb,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,108490,e0c1fe43ed92d2ef,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,108492,e0ea97bedf3fca2f,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,108494,e10adebed322e242,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,108579,e680821fdd017b62,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,108581,e69028b6b826bac8,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,108613,e8a12797478a0dcd,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,108642,ea52af7a836150a7,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,108678,ec25c8ed20db0909,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,108683,ecbbfa61ab964414,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,108736,efc7a5f29fb840ce,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,108755,f0f1c394f91c0c53,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,108797,f424b294ea247ff2,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,108894,f9f09f8714daf7f7,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,108917,fab771c5607cdb6a,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,108931,fb2d7f429ab6976a,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,109000,004f414ae39ad3ad,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,109002,0084c85bd4ac2535,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,109023,02b625677d9690d7,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,109076,09b3863be5884bc3,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,109106,0d6ed2e12cf6de06,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,109157,143e57628f9f2431,DS200 - 0113390697,,,0,0,Overvote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,109193,18dbfc624fd0a9a3,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,109201,19e3b9fa336d97c2,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,109227,1c9baa592097dd3e,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,109230,1cc5cca2c9a629f8,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,109247,1e802d2fabe74b3f,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,109266,209a51c4e3c124bb,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,109269,2120313246afcc38,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,109287,23500a3b761ed8e6,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,109320,27760b3a568a7023,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,109345,2bb51fd33f1d68eb,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,109351,2c59e8b62ef784e8,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,109360,2dc0c8c4bfc87c13,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,109372,2f82a2f9b0bb4c36,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,109433,37db4bb17cab531f,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,109462,3be3f52f8f282f39,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,109494,3f621ad8d98b3dff,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,109526,43fb3e4469961f96,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,109545,466bda60496b0d4b,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,109627,50a1e47e4b512996,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,109666,554dabb2dad66392,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,109727,5e41ef94be01444c,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,109730,5eaca28e6538cbdd,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,109781,640d2ffb46af019d,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,109817,69dd18b8f1918d14,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,109854,6df1d4076db75d95,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,109897,73212e9bd96794a1,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,109912,750bc742a8f27f96,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,109917,75a484173bf52b08,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,109941,77a55e046a0277c4,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,109952,789d0294c831ac7c,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,109974,7c1556516b88e851,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,109982,7d6a6659b00f7bf2,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,110034,858f58ac467793a9,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,110039,85f4ac81f904dccb,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,110047,87ca9a03e71085c6,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,110074,8bc4767da3c1db60,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,110104,905ac0192ddac357,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,110105,9081171a582435e4,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,110164,96e86451f3f3d8f3,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,110183,98498cca563f2b15,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,110202,99aa2a14dbcd1d76,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,110225,9d470db2d807a57e,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,110235,9e32e52afe65fa1d,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,110239,9ec4e1e3dac188f3,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,110246,9faceefa67eedb03,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,110290,a5e83101a556e353,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,110295,a64b0610707c9b93,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,110317,a8a0b2a9e0c8f6f7,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,110322,a937148040e798b6,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,110354,ae46cc3b28689222,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,110363,af047fdc083218c7,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,110365,af2bb8243580c2bd,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,110392,b1d99d8e1ae1fe80,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,110445,b84205a9955340a3,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,110523,c2a63eac4b723fde,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,110543,c5ff9a3db092db61,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,110557,c83698d9056945db,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,110565,c97695e51f139ced,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,110600,cc1379f9bf2dbe60,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,110602,cc3ec78329f40e93,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,110603,cc64dad11d93fdcc,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,110643,d22d935338d95212,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,110646,d267048fb5cac4b8,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,110661,d5201d1be62cd8ea,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,110723,dcbfad65faf3cbd0,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,110743,dec9c053d75df980,DS200 - 0113390697,Marked,,0,0,Undervote
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,110758,e0d11eb0cf1e6646,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,110781,e419d6b7abdd029a,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,110919,f514cbd9303f6519,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,110920,f5484a57b31ca281,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,110940,f7c7d9cc97c70f50,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,111003,ff369834f10c5e5b,DS200 - 0113390697,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,116873,1662ad9959b66adc,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,117094,323fecb0dcb4a1fb,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Warren 325,0325,Warren 325 459,Valid,118870,f83b451f329dbce6,DS200 - 0113390576,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170732,00583fc480c0fda1,DS200 - 0315390714,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170733,006bdd4c1185f407,DS200 - 0315390714,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170735,0184e59414b01d96,DS200 - 0315390714,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170736,01c2ec9437d1b5ff,DS200 - 0315390714,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170742,0595344cba17195e,DS200 - 0315390714,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170744,064572518b5289a9,DS200 - 0315390714,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170747,09148b38910dab5c,DS200 - 0315390714,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170751,0bba17fcfb35592c,DS200 - 0315390714,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170752,0e3ca922eab2825a,DS200 - 0315390714,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170753,0e684e21186495b2,DS200 - 0315390714,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170754,0ebc0b5dd4ef2d5a,DS200 - 0315390714,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170755,0f82507538673305,DS200 - 0315390714,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170761,116e9b0f4063fe5c,DS200 - 0315390714,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170762,1224d339d2168d75,DS200 - 0315390714,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170766,14e5d4ce592b899e,DS200 - 0315390714,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170769,163d89c6826e9e09,DS200 - 0315390714,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170770,1657d4b818d16574,DS200 - 0315390714,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170776,1ba2079c923d5687,DS200 - 0315390714,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170777,1d6e411c86a7e18d,DS200 - 0315390714,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170778,1d6f6c7e3cbf0c73,DS200 - 0315390714,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170780,1e5025778e5b2684,DS200 - 0315390714,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170781,1fc363fda0250209,DS200 - 0315390714,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170787,242731bd11431862,DS200 - 0315390714,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170797,2bada3ba00005d6f,DS200 - 0315390714,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170816,33cfbc8d205c88b7,DS200 - 0315390714,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170817,34566cfc3a3fa001,DS200 - 0315390714,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170819,35edbd927b8b3a5c,DS200 - 0315390714,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170820,36d58903690d4180,DS200 - 0315390714,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170821,37285a249f7b8008,DS200 - 0315390714,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170828,3d7b5736bf267023,DS200 - 0315390714,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170830,3fcb6155c855af15,DS200 - 0315390714,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170832,406ab3c659eda1d4,DS200 - 0315390714,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170837,444a1cac0754e6c9,DS200 - 0315390714,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170838,44fe55cceb0921a6,DS200 - 0315390714,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170840,48caf872d0f3d72e,DS200 - 0315390714,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170842,49d42c515f473bab,DS200 - 0315390714,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170843,4a0d7908a6836496,DS200 - 0315390714,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170846,4d86587bc86d5283,DS200 - 0315390714,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170848,4e174ca3cd316395,DS200 - 0315390714,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170856,550a45d3aa5e9634,DS200 - 0315390714,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170858,566e6be41bce06ca,DS200 - 0315390714,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170863,5987ebb8e5ee947c,DS200 - 0315390714,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170864,5998803b873d5e50,DS200 - 0315390714,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170866,5cdf7bf18dda60e6,DS200 - 0315390714,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170867,5dbbc9609c105a35,DS200 - 0315390714,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170869,5ec826dc0635707d,DS200 - 0315390714,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170870,6147ccd8c829c068,DS200 - 0315390714,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170871,62dd80b3275f8111,DS200 - 0315390714,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170875,671bb92190a79865,DS200 - 0315390714,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170876,687ef4cca6b5a3c8,DS200 - 0315390714,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170877,6c139e7d3cd86f01,DS200 - 0315390714,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170880,6f13b98679dfdacb,DS200 - 0315390714,,,0,0,Undervote
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170885,702643cfd07cdc69,DS200 - 0315390714,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170886,70b0f3f7a73f500c,DS200 - 0315390714,,,0,0,
Paper,Gurnee Village Hall,161,Warren 325,0325,Warren 325 459,Valid,170892,74fce09674f47dff,DS200 - 0315390714,,,0,0,
