Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,76795,8d43b8ac103a3b18,DS200 - 0315390665,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,76808,8e856ea0c4255f17,DS200 - 0315390665,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,77924,fbf07b20ed06a511,DS200 - 0315390665,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,77961,ffbc0a81ee04ba69,DS200 - 0315390665,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,81183,eccab9a9a46c9217,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,85956,5413e200f362351a,DS200 - 0113390631,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,87330,ac2bd13239d142c9,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,87720,c4744bbc5b561047,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,87730,c4d36c6aab1e6d4a,DS200 - 0113390631,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,90396,acf977bcdc9c0c3c,DS200 - 0113390700,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,90633,c534d78bcc8521cd,DS200 - 0113390700,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,93532,315527210df5869f,DS200 - 0113390658,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,97143,08d64841d1b9b030,DS200 - 0113390622,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,100091,d83eb8c2243fed58,DS200 - 0113390622,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,102550,2511540540863269,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,103741,969d299bd6fc2364,DS200 - 0113390647,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,104240,cae83b874e5bf238,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,104373,d64e841402a5ce77,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,104773,fda462321dccb4e6,DS200 - 0113390647,,,0,0,
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,104888,04428ff2cfa3839d,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,104905,054c36600616e57f,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,105027,0cc0b80ad4524318,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,105064,0f113e33df910994,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,105098,10eed6d726a7e24e,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,105231,19260b9d6358b0a7,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,105352,20b28cea5823b7c6,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,105403,23eb35aca99e85f7,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,105496,294e04583d7c9dfe,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,105561,2d658fe3483f3e99,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,105630,314707610458f566,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,105634,317b159be4fedbbb,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,105639,31cefe22adfc0f7e,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,105711,36b780ceabadefd8,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,105872,4065eec549e1fa1e,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,105954,4626e3ce7b891843,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,106008,49da437423e1cf3d,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,106075,4ddf36e9c27a84b5,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,106229,57951157ec4a979e,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,106311,5c962a2d0092f1dc,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,106541,6cb2299ea0a81616,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,106806,7ea91c43c784f4b6,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,106918,85f1d7e0eca309ff,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,107154,9416646055a0b627,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,107178,951d4ec9ceab75d9,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,107241,98be8211698f577a,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,107453,a522401bfc0355b5,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,107460,a5891fdcf5e1f7c2,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,107466,a5d566906cd307b6,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,107520,a987f1385a110a86,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,107535,aa2dee04e828f861,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,107580,acb2e4002d5da5b9,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,107667,b1a3b18f104deaca,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,107686,b2c5ac7ab56747df,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,108011,c51dc659b324a946,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,108432,dd22ad9b417d67b9,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,108437,dd88950e4b3753eb,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,108617,e8c9ed39482afb57,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,108687,ecfcbf28ec86e5fa,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,108708,ee18a003041e7af8,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,108806,f49f1a8bb2effc69,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,108823,f58230eba8cd90c0,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,109179,16934c044f2dc9b9,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,109190,1885c09c31b71edd,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,109235,1d2937a8cf9b34a5,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,109264,2061f056c0b145fb,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,109305,25d3a3330e6ac529,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,109359,2d83954ab8f8225c,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,109382,30984904ffb17026,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,109400,322a16c82228bafe,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,109403,323909ebd06dc820,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,109409,33c1003762a4283a,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,109474,3d105a8ab15bd2b6,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,109547,46a018be64f8f105,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,109619,4fcb335caecf3ab2,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,109681,5708567951c61bb6,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,109687,583fea55352d9c9b,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,109707,5ac3d830d5aeada5,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,109711,5b56974c9c82278b,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,109732,5ef6e722c78378cb,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,109794,666fb2e1b40e5963,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,109821,6a4fda0bad55034d,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,109972,7bb357d1e0e2d162,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,110003,80b38c006d7225cc,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,110120,91fbb546e131b80b,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,110160,9669ef26b0f5f7f2,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,110188,98b0103b81d15352,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,110230,9d6e95c6ade95d1d,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,110271,a457ecb9de7b0961,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,110315,a86c578b3e1c5b09,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,110325,a9c681398d1c6908,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,110416,b456bf1fc5e245ac,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,110443,b818c556f36f8c03,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,110464,ba385d18ae73a0bb,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,110728,dd0b84b17c0103b7,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,110730,dd1a93a492979f52,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,110782,e4398cae90abdab1,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,110800,e747502bd0bfb578,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,110832,ea75e05c8a495e16,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,110877,efac978cb829a021,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,110897,f291982d9d85cccc,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,110900,f31555a03d74829a,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,110931,f60f791f942faf43,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,110947,f84d82c3b59d49d4,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 317,0317,Warren 317,Valid,110964,fad2de02c8c02f0e,DS200 - 0113390697,,,0,0,Undervote
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,116850,14517868ee340e61,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,116910,1af14c5f234573fb,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,119165,b8d4346f001a548d,DS200 - 0113390646,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,119206,d871398c2011abe3,DS200 - 0113390646,,,0,0,
ExpressVote,Early Voting,500,Warren 317,0317,Warren 317,Valid,119207,d8e2bf8804972f53,DS200 - 0113390646,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141489,001b29ebb940c9d3,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141491,011efaac5238df84,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141499,048b4f0742afbb5a,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141500,05658e561bb997c1,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141501,06852cc454dc4590,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141507,08368ced5081ef6a,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141509,092813e86caa03c1,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141510,0972da09dc690f31,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141515,0b8a4855bfcd8b30,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141516,0b9601d6aad0f903,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141518,0c75e9ebbf5e3207,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141522,0e8cadc37414ecc5,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141528,0f1033647d04d01c,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141533,102800e9cd3f3b81,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141536,11d109b18c2df663,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141540,143730d8ba8352fc,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141543,157cfc4b8025cb69,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141550,1746d42b699eb450,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141552,1804fb00ac50ebce,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141554,18344915cdaeb229,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141556,1873e3ab86c53aef,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141558,1ac0645d39520bf7,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141562,1c2e481c931b50ed,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141565,1e9778ba3500032c,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141567,1f42ee39e8c15fb8,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141569,1fb0c12e697c9709,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141578,228b2a2690352162,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141581,22d2771d2a71493e,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141583,233511b1c072babd,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141586,23c8cf4efd5b50d9,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141593,2578007c8a19edcb,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141596,25f328939264e4a0,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141600,271ec262ca79880c,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141609,2be63799e8ba1a7c,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141612,2d8a57b57bbe4e31,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141614,2e4514dd7a12ddb5,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141617,2f282193aeb402bc,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141620,2fc3457ea6183cbf,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141622,2fee92f4ccbf963c,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141624,30244625d561ad45,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141626,316dd6a2995e4bb6,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141627,317cb97b954a8733,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141629,31a00cdadd54a9a8,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141632,31f578e9cdf7f5c7,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141634,32e3a7a569f31c26,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141636,33f22a046accc815,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141637,34443a08048db8aa,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141639,34531f72d178e786,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141641,3528c288ec8cbbaf,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141642,3534e3e40166a046,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141643,353b9164e16fb390,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141644,3603a182e07898b4,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141645,36a51c597c10933e,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141646,3713ba9fa2dd4bef,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141647,3765f0eaedb4fc91,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141649,388a0f527de1c7ff,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141650,38961a000aca1f64,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141651,3904e04fd283b4d1,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141653,3997dda7f71d17f2,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141657,3b54bdea062c90aa,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141662,3c7f747b5d664ff9,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141663,3cada9d8374de567,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141669,4024892afbbec722,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141675,429519a5bffc8018,DS200 - 0315380906,Marked,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141690,46280c8d45900d8f,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141694,475e5293bb3ce35b,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141696,47faeab2fd864cbc,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141698,4a559b7de49593ed,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141700,4acf7b8765e820ae,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141701,4ad113f07b3861b2,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141704,4b41f03bc2d4eee1,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141705,4b821f1aa79b4940,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141710,4c1362fecb28fc29,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141711,4c6cebd413f4161b,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141712,4c7caa476a2a2eca,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141715,4cf8d381913f8030,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141716,4d94eeccc9eec921,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141724,5116b18c1be66fcc,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141726,527a01f8e02b9668,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141732,53934b545e32364b,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141735,5401e23a2149a5d2,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141736,5453fa97413e7983,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141737,5474f8a6d6c2d6cb,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141738,54e14dd766e882a9,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141739,557e44fdde6c532f,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141741,56325902f5c0dca7,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141743,566b9370460a38d2,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141745,5761fe3d28b9291b,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141747,5871970bcc9be501,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141749,58b48c49e4614736,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141753,5a5286ade0aa2491,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141758,5c67590fe8c51a3d,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141761,5d488392b25c6d31,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 317,0317,Warren 317,Valid,141764,5e02654d9fa1521f,DS200 - 0315380906,,,0,0,
