Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,28023,a59a8050f3b4816c,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,28157,ad093e464812a8f3,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,28228,b0e216fe5132616b,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,28295,b3fee2dca7afaa00,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,28338,b5fd3fe851aa1b2d,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,28348,b68e620b766741dc,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,28386,b887af81badf7413,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,28462,bc2efc11e105d019,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,28470,bc5e7d8d1ed41353,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,28480,bcfcbf16dbbe8602,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,28481,bd05257be4b12cc6,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,28514,bf1fe7bd4774802e,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,28559,c1bf0c1d4cbb3c1c,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,28659,c74f35979f7beef5,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,28752,cd43624b5f0c9da5,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,28770,ce77e6153ab43142,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,28779,cf1fba0765cd4e37,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,28805,d11ee8a47dd6d1ad,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,28842,d3862b69770493c0,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,28905,d7a0030ac025056d,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,28944,da30deedabac4d86,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,28973,db9bb2c74ee8a242,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,28986,dd1210db3f3799f3,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,29011,de5819f0ba72d5f2,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,29013,de6ecfd895aac896,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,29065,e17d9c50317a1200,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,29115,e3a15e2093b1dc8a,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,29207,ea6fb242128c46f6,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,29231,eba938734e2e40dc,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,29243,ec6bf2a6511b557f,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,29255,ed036f9c0021ac5d,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,29316,f05f8a5a4ca47553,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,29318,f090f1713121fd6c,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,29483,fac46b1911b68a44,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,29498,fbb469c863577bcb,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,29499,fbb53fb715c5cb8d,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,29504,fbe9a24f84b52e39,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,29535,fd0a068df5217956,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,29554,fe71db34a9f50254,DS200 - 0315390756,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,29636,05972ed2bcb4bcdb,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,29838,186bdc9ca5d58a9f,DS200 - 0113390706,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,30480,55896f5fada5c8f8,DS200 - 0113390706,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,31026,86271fbcb283fe82,DS200 - 0113390706,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,31095,8da39fc7f5655ba4,DS200 - 0113390706,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,31297,9ed91e8dc0e52e3c,DS200 - 0113390706,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,32363,06761970b76dd785,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,33082,55ba3b9066f39fad,DS200 - 0113390597,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,33526,8e06384dc0da0717,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,33765,a9cc547664674fc0,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,33791,ac513c3e33627b43,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,33941,bbee9668bb245fd3,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,34310,e2042c6a73b43469,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,34318,e2f7a350321a035f,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,34329,e3e6f21b6472ac17,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,34372,e9002cbbfcba42ab,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,34484,f5ad03246996ee46,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,34499,f71c9612d70d7652,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,36921,11c7e41845e8136b,DS200 - 0113390596,,,0,0,
ExpressVote,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,38892,0e17d6acf9baeae4,DS200 - 0113390575,,,0,0,
ExpressVote,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,50605,52bc93668d23f8d3,DS200 - 0113390619,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,52794,d9b3b807563aba98,DS200 - 0113390619,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,55114,bcc91db6d9e2d244,DS200 - 0113390715,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,56894,67154ab8b80a0e7c,DS200 - 0315380924,,,0,0,
ExpressVote,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,57891,c274857a18280c1f,DS200 - 0315380924,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,58669,059f3a8c028b2981,DS200 - 0315380870,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,61513,e5e9b349a0005726,DS200 - 0315380870,,,0,0,
ExpressVote,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,62901,5dc5917e85606ec6,DS200 - 0315390780,,,0,0,
ExpressVote,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,63448,892e556f5cb572c0,DS200 - 0315390780,,,0,0,
ExpressVote,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,79633,7ca127b95199643f,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,79799,88ea5344cfd5b361,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,81094,e55d1b5902e25307,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,102376,1232f4dcbaa8ea67,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,106118,5022a93ed840e304,DS200 - 0315380881,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 285,0285,Vernon 285,Valid,119686,f730f60b516e2787,DS200 - 0113390630,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,184604,04fc7b73a32460af,DS200 - 0315390757,,,0,0,
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,184606,06d23e613effff34,DS200 - 0315390757,,,0,0,
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,184607,0966df196b2ba26c,DS200 - 0315390757,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,184608,0993908dafd43831,DS200 - 0315390757,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,184616,1473b68697c9cf3c,DS200 - 0315390757,,,0,0,
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,184622,1aed8908d6f68f28,DS200 - 0315390757,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,184637,328123a01d32604f,DS200 - 0315390757,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,184639,33afb66535b73476,DS200 - 0315390757,,,0,0,
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,184651,55ed79851e634599,DS200 - 0315390757,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,184664,78c7dd64307edc8b,DS200 - 0315390757,,,0,0,
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,184666,81283aadf4b40ce7,DS200 - 0315390757,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,184672,867272156a233378,DS200 - 0315390757,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,184674,88d91c859c627131,DS200 - 0315390757,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,184686,9ded2edc495f3b10,DS200 - 0315390757,,,0,0,
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,184687,9fb99e4b09dba7c2,DS200 - 0315390757,,,0,0,
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,184692,adb88e15f42d1bca,DS200 - 0315390757,,,0,0,
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,184697,b021e618b59965ee,DS200 - 0315390757,,,0,0,
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,184704,b43dcad16c327691,DS200 - 0315390757,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,184707,ba0c305ade2ab81c,DS200 - 0315390757,,,0,0,
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,184709,bb677ac44fbb5074,DS200 - 0315390757,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,184719,cb1e53dfdc3c68e2,DS200 - 0315390757,,,0,0,
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,184726,ddd9bfc1107f62aa,DS200 - 0315390757,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,184740,f161285d1de53297,DS200 - 0315390757,,,0,0,
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,184744,f8fb5a2adc28c4ec,DS200 - 0315390757,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,184760,0d62973c70cf89fc,DS200 - 0315380926,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,184777,1dc813fd5661c805,DS200 - 0315380926,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,184786,229fa932ef1c35e2,DS200 - 0315380926,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,184787,237a87103f9e5af0,DS200 - 0315380926,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,184791,264d8ea26a88ecba,DS200 - 0315380926,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,184792,269db4b3f435d1ff,DS200 - 0315380926,,,0,0,
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,184828,403a5b8224a8dba2,DS200 - 0315380926,,,0,0,
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,184836,47e5b89899d5bef0,DS200 - 0315380926,,,0,0,
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,184837,498f8952f6634146,DS200 - 0315380926,,,0,0,
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,184853,5a706c116a9504b7,DS200 - 0315380926,,,0,0,
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,184854,5be782e55eed22fb,DS200 - 0315380926,Marked,,0,0,Overvote/Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,184860,61beb55bdfe84308,DS200 - 0315380926,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,184862,63ed2df354e1ca85,DS200 - 0315380926,,,0,0,
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,184868,698ff57ca28cc379,DS200 - 0315380926,,,0,0,
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,184880,73a4f9c790585e45,DS200 - 0315380926,,,0,0,
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,184888,7881ceab585b6715,DS200 - 0315380926,,,0,0,
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,184890,78ed5d19d40d4d82,DS200 - 0315380926,,,0,0,
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,184897,7d85b4ea2713c919,DS200 - 0315380926,,,0,0,
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,184902,82e9f5f9c65447d1,DS200 - 0315380926,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,184911,8fb8c02f0c64e3eb,DS200 - 0315380926,,,0,0,
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,184939,ac708d189870458c,DS200 - 0315380926,,,0,0,
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,184943,af65620456c08fb2,DS200 - 0315380926,,,0,0,
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,184948,b46608f3cef878de,DS200 - 0315380926,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,184956,bbb303cfb93d255c,DS200 - 0315380926,,,0,0,
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,184958,bcb8b5f6e47c0448,DS200 - 0315380926,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,184960,bead956365dedfd6,DS200 - 0315380926,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,184962,c02bba20955c3c97,DS200 - 0315380926,,,0,0,
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,184980,cf6eab13342a935a,DS200 - 0315380926,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,184982,d305c0edab2583e0,DS200 - 0315380926,,,0,0,
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,184983,d416340352461676,DS200 - 0315380926,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,184985,d6c53ba73824d7fd,DS200 - 0315380926,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,184991,d9d54f8ba19cc3a8,DS200 - 0315380926,,,0,0,
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,185000,e4ee245fe761aa9c,DS200 - 0315380926,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,185003,e7f67fa91361d470,DS200 - 0315380926,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,185005,e9f256c8757c9d84,DS200 - 0315380926,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,185006,ebd2e68b85870584,DS200 - 0315380926,,,0,0,
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,185021,f53d605654955404,DS200 - 0315380926,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,185026,f72ea4051832e41c,DS200 - 0315380926,,,0,0,
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,185027,f73828f2eb4203f8,DS200 - 0315380926,,,0,0,
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,185034,fc5e66f0129a9562,DS200 - 0315380926,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,185039,ff38254b47c9117d,DS200 - 0315380926,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,185041,ffdfa56751e435fc,DS200 - 0315380926,,,0,0,
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,185823,02dfd21943cda42e,DS200 - 0315380874,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,185825,0408c66ee40b9392,DS200 - 0315380874,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,185826,0569ffc514754697,DS200 - 0315380874,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,185827,05aaa05ae24e25af,DS200 - 0315380874,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,185835,0ace075640513c0a,DS200 - 0315380874,,,0,0,
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,185839,0b30cd316ff6aee5,DS200 - 0315380874,,,0,0,
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,185843,0df56cffd3c79cda,DS200 - 0315380874,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,185846,0eb34467977823ee,DS200 - 0315380874,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,185849,1002b3b94d428a95,DS200 - 0315380874,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,185855,1c196e57873991b0,DS200 - 0315380874,,,0,0,
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,185859,1f1eb0632fe51632,DS200 - 0315380874,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,185863,21a186c0d13fa08a,DS200 - 0315380874,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,185867,23e4cd88955e0052,DS200 - 0315380874,,,0,0,
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,185876,296a9eafd027fa68,DS200 - 0315380874,,,0,0,
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,185878,297b189ff68ad126,DS200 - 0315380874,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,185879,2af18cfb9b0f9c8b,DS200 - 0315380874,,,0,0,
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,185881,2c0c1d13b3149e5e,DS200 - 0315380874,,,0,0,
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,185882,2d53f277b73dabba,DS200 - 0315380874,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,185883,2dd0cb3498f39f34,DS200 - 0315380874,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,185885,2ea2a05af4ca6fba,DS200 - 0315380874,,,0,0,
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,185889,31c066b2131b93c4,DS200 - 0315380874,,,0,0,
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,185890,3261afdceb9f261a,DS200 - 0315380874,,,0,0,
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,185897,38c5431fcb05b613,DS200 - 0315380874,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,185906,40b6a9abef18f0d2,DS200 - 0315380874,,,0,0,
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,185909,41fb51bf9196aa04,DS200 - 0315380874,,,0,0,
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,185915,46a37e469df369d6,DS200 - 0315380874,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,185927,4be6dcdbe2b3525c,DS200 - 0315380874,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,185929,4ce79db3ef013a68,DS200 - 0315380874,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,185931,4e2407fa78fdb127,DS200 - 0315380874,,,0,0,
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,185933,50df8594c9a06a7e,DS200 - 0315380874,,,0,0,
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,185935,52602f923a2e1b5f,DS200 - 0315380874,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,185938,53a90c4bd14c5a6d,DS200 - 0315380874,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,185939,53b899b6f5b56fc7,DS200 - 0315380874,,,0,0,
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,185957,5d9ae1ea017a3e1b,DS200 - 0315380874,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,185962,64b457514212022c,DS200 - 0315380874,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,185981,760a0c5de9e749d3,DS200 - 0315380874,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,185987,7b0465b26f850308,DS200 - 0315380874,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,185998,8389817b5c3b96b2,DS200 - 0315380874,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,186007,8b56edab73015ea7,DS200 - 0315380874,,,0,0,
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,186022,97eb51926aab0bef,DS200 - 0315380874,,,0,0,
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,186040,a2a8618737edbdb6,DS200 - 0315380874,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,186050,a92e1469f767530b,DS200 - 0315380874,,,0,0,
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,186052,ac2bac8024aaa854,DS200 - 0315380874,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,186061,b1e9826619a745f7,DS200 - 0315380874,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,186070,b5fdb015f0a07e1a,DS200 - 0315380874,,,0,0,
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,186074,b8b94b3eca7af5ed,DS200 - 0315380874,,,0,0,
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,186080,bcf9cc22d2622576,DS200 - 0315380874,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,186081,bd0355180faf251b,DS200 - 0315380874,,,0,0,Undervote
Paper,Chevy Chase Country Clb,151,Vernon 285,0285,Vernon 285,Valid,186090,c26bea85cae6649e,DS200 - 0315380874,,,0,0,Undervote
