Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,75577,16d842e2c227fe26,DS200 - 0315390665,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,75584,17f17b839d0f3fc1,DS200 - 0315390665,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,76607,7b4709e2a7012e97,DS200 - 0315390665,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,77153,b2037f7f964ceeb0,DS200 - 0315390665,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,77615,def62655a6a595d3,DS200 - 0315390665,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,77990,02621343ed41f2ff,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,78000,0319f3aa7919782d,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,78025,0447efb7537ebc0e,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,78275,17230ffd19873355,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,78376,1f21edc289acba7a,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,78489,274a500c07a06b39,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,78515,28e4cc630d3a53ff,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,78516,28e80e36065df7fd,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,78752,39eebfc6174dc8d1,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,78800,3d38ee0cd9f30cff,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,78945,4772a231e3e44838,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,79053,50064f7647d8b46d,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,79141,55f8d02a74e1d381,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,79273,5f6b232f546c4df3,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,79472,71004246524f879b,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,79538,761916da3e62b3a2,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,79623,7bda93d6128d8a33,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,79958,94f727ba91bcc464,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,80041,9b8b77593abbb96e,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,80311,b0f43c381570c738,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,80317,b1458cacf94ba825,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,80406,b6e65def6d0c44a0,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,80793,d07176b48a3112d7,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,80941,db0a175d5b456edc,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,81122,e776be825f2c3518,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,81797,1b67b64db11a6092,DS200 - 0315381031,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,81937,26826e4ba9551091,DS200 - 0315381031,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,82109,34878b7ab51e8e03,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,82220,3ce02dcf2e9df1a0,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,82475,51b58ab453d189ed,DS200 - 0315381031,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,82493,534a0714862f1fe0,DS200 - 0315381031,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,82518,55f33d9519e4b8c0,DS200 - 0315381031,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,82932,78928fed9872d571,DS200 - 0315381031,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,83018,8047b8a61b9e1604,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,83134,89cff9766cab60c3,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,83182,8c92fef93801ba86,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,83282,95acaa3e6f2d6bea,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,83414,a23a03c703064619,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,83554,acbe88644cb7a8e6,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,83689,b7d7f669db6d91cc,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,83704,b8eb6af6a6d269b3,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,83788,c0329c5508956bfb,DS200 - 0315381031,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,83922,ca8c0d0d8402006e,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,84064,d5f478453ce742b1,DS200 - 0315381031,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,84256,e5b1b8216043f5a7,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,84268,e6731d114187b55f,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,84499,fa5e3768001d2f34,DS200 - 0315381031,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,88583,f928e674378cb8be,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,102610,2ae3ee048d836b5e,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,103079,591f8c5d7637a1fe,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,103761,98d5c978d0a9be2e,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,104433,db0aec1a3ffd01da,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,104531,e45680f1be503588,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,105150,14c1cf7c10db768b,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,106968,88f6e29a714e9eef,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,107688,b2d19436e0fd8a5a,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,108261,d325cb69ab784997,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,114292,d38fa19ef82f45e2,DS200 - 0113390602,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,115612,5c785a2de0d62ace,DS200 - 0113390621,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,115850,81b1c2e21f9074c9,DS200 - 0113390621,,,0,0,
ExpressVote,Early Voting,500,Vernon 247,0247,Vernon 247,Valid,116005,98a0beeb072ff063,DS200 - 0113390621,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146518,032b59c08b7614c8,DS200 - 0315390696,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146527,08437d8bf6d8238a,DS200 - 0315390696,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146531,0a715ae1b7f16c79,DS200 - 0315390696,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146532,0a906b70b92b855e,DS200 - 0315390696,,,0,0,Overvote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146539,0e522c8599ac47cd,DS200 - 0315390696,,,0,0,
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146544,134abeb4fd89bf73,DS200 - 0315390696,,,0,0,
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146551,1aa6bdb7a59d98f5,DS200 - 0315390696,,,0,0,
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146556,1ffea8b22de711f9,DS200 - 0315390696,,,0,0,
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146561,24dccfca6a987867,DS200 - 0315390696,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146569,29becd0709e242b8,DS200 - 0315390696,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146578,337a5be4678d3829,DS200 - 0315390696,,,0,0,
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146590,3ddfbd9a16d591c9,DS200 - 0315390696,,,0,0,
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146603,498e28c9a7d38480,DS200 - 0315390696,,,0,0,
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146609,4e395d6a2507547d,DS200 - 0315390696,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146617,5593469441f6b743,DS200 - 0315390696,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146623,5ba7721476fb7e79,DS200 - 0315390696,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146625,5db04c7a8addc759,DS200 - 0315390696,,,0,0,
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146632,663fbc5e7c3d42f7,DS200 - 0315390696,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146638,6c8bdce7b143c538,DS200 - 0315390696,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146644,70c030d788f6aa3a,DS200 - 0315390696,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146650,7601b6d2f0b54000,DS200 - 0315390696,,,0,0,
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146654,7988255f36e70c56,DS200 - 0315390696,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146657,7d7a8c2bbcc164f8,DS200 - 0315390696,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146665,851937c5d029173b,DS200 - 0315390696,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146669,876a14a0614dbc00,DS200 - 0315390696,,,0,0,
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146670,888b07773fd2f6be,DS200 - 0315390696,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146676,8d2207cd08c98d1e,DS200 - 0315390696,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146684,94bb81c22e8ae429,DS200 - 0315390696,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146692,9e4056ec8c07b34a,DS200 - 0315390696,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146698,a3140d1cd7bcef1b,DS200 - 0315390696,,,0,0,
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146706,b2a03f1d129014ed,DS200 - 0315390696,,,0,0,
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146714,baa9c87f5f1c46bf,DS200 - 0315390696,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146722,c061e2d1f5be47fa,DS200 - 0315390696,,,0,0,
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146736,c5b53f678dbfcb00,DS200 - 0315390696,,,0,0,
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146744,d32e8d1e8b26dd1f,DS200 - 0315390696,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146751,dde6ba5bd34106d6,DS200 - 0315390696,,,0,0,
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146756,e3eccb338bce1ab9,DS200 - 0315390696,,,0,0,
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146757,e468423cac250907,DS200 - 0315390696,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146761,ebfdb8abff73d0b7,DS200 - 0315390696,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146762,ed132f3dad430656,DS200 - 0315390696,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146779,fcb34dc2389487d7,DS200 - 0315390696,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146780,fd2a9682a47462ff,DS200 - 0315390696,,,0,0,
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146788,0298b8cbfc436071,DS200 - 0315390719,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146790,03841aa2dd9d935d,DS200 - 0315390719,,,0,0,
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146793,052de9193e75db2a,DS200 - 0315390719,,,0,0,
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146808,194ef77938d4c035,DS200 - 0315390719,,,0,0,
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146818,236af8a3ac64ff32,DS200 - 0315390719,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146833,327f1e03a4c348e9,DS200 - 0315390719,,,0,0,
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146842,3ae22a4396631471,DS200 - 0315390719,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146847,3f8710495586661d,DS200 - 0315390719,,,0,0,
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146863,50a0eabb1007f887,DS200 - 0315390719,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146873,5899c52c5b365307,DS200 - 0315390719,,,0,0,
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146878,5fcdf1af8f9b7f24,DS200 - 0315390719,,,0,0,
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146884,62d32c549b8e2bf2,DS200 - 0315390719,,,0,0,
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146892,69c86004311caa31,DS200 - 0315390719,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146893,6b4de24674b345d3,DS200 - 0315390719,,,0,0,
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146894,6d89303fb4cb6e4a,DS200 - 0315390719,,,0,0,
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146909,7b20fe59041b6816,DS200 - 0315390719,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146915,864a6bc30d9e8799,DS200 - 0315390719,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146920,8b818c2d50c7c672,DS200 - 0315390719,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146923,8eb455ee72e0516d,DS200 - 0315390719,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146924,8fb64c472326d30a,DS200 - 0315390719,,,0,0,
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146934,9842b7405bc8e35b,DS200 - 0315390719,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146935,9abf4319eab8e5fb,DS200 - 0315390719,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146939,a077e2a536f19755,DS200 - 0315390719,,,0,0,
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146945,a8da66bbc6be4858,DS200 - 0315390719,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146960,b807154965be276c,DS200 - 0315390719,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146962,b9c7af639fc8498d,DS200 - 0315390719,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146971,bdfceacb26561b12,DS200 - 0315390719,,,0,0,
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146983,c71e5cff807270be,DS200 - 0315390719,,,0,0,
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,146992,d1cb991c1768657c,DS200 - 0315390719,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147006,dadf647d73364407,DS200 - 0315390719,,,0,0,
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147008,dbcf7251a2d9fc3e,DS200 - 0315390719,,,0,0,
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147022,e5eb53798e9d1ca1,DS200 - 0315390719,,,0,0,
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147030,ed6224ac9fe9544d,DS200 - 0315390719,,,0,0,
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147034,f414d5bee56219b3,DS200 - 0315390719,,,0,0,
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147039,f96b5bac8b3971cf,DS200 - 0315390719,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147041,fcdf9450694b02f0,DS200 - 0315390719,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147043,fef689153e14c943,DS200 - 0315390719,,,0,0,
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147049,049b0c7c0a770438,DS200 - 0315380896,,,0,0,
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147058,0b6b1ccc1cd12e09,DS200 - 0315380896,,,0,0,
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147065,10c3c3d0668917a0,DS200 - 0315380896,,,0,0,
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147067,11da44b078d5977c,DS200 - 0315380896,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147074,1abe8e506f645c03,DS200 - 0315380896,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147079,1dcaf04af32480c7,DS200 - 0315380896,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147080,1e8a23c614cbe82d,DS200 - 0315380896,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147081,22b669464eec74e0,DS200 - 0315380896,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147084,244457643d640da3,DS200 - 0315380896,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,FED Vernon 247,Valid,147085,245f9e933e5a5601,DS200 - 0315380896,,,0,0,
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147089,2a5440bc34c44cae,DS200 - 0315380896,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147095,2d382c29ca996bac,DS200 - 0315380896,,,0,0,
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147097,303881efe371447e,DS200 - 0315380896,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147110,37ff7f91a64f7db9,DS200 - 0315380896,,,0,0,
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147112,391545db2f88825c,DS200 - 0315380896,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147115,3bd84bf814bb1113,DS200 - 0315380896,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147126,43e1eb52891636c0,DS200 - 0315380896,,,0,0,
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147128,471fad98a3b4d714,DS200 - 0315380896,,,0,0,
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147129,488d78deaebc2343,DS200 - 0315380896,,,0,0,
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147131,494e59711ddb13e8,DS200 - 0315380896,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147133,4cd3d739b13a68db,DS200 - 0315380896,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147134,4cd8f7251c5af345,DS200 - 0315380896,,,0,0,
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147136,50b1be69750a5a41,DS200 - 0315380896,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147138,51a6d6149fd28503,DS200 - 0315380896,,,0,0,
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147139,546e4258a0df1d81,DS200 - 0315380896,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147150,5d0a3609495f2a98,DS200 - 0315380896,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147157,66c62501926fa4e3,DS200 - 0315380896,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147158,66cb3332fee45fd2,DS200 - 0315380896,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147160,681ad00fa01c0980,DS200 - 0315380896,,,0,0,
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147170,71cd9a5551e129e1,DS200 - 0315380896,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147176,78a648afa3d32ac6,DS200 - 0315380896,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147181,7ce8dbf82242c08a,DS200 - 0315380896,,,0,0,
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147186,81e11becb6af16b4,DS200 - 0315380896,,,0,0,
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147195,89b648d88087fcbc,DS200 - 0315380896,,,0,0,
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147202,8dcc7301b72869a3,DS200 - 0315380896,,,0,0,
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147205,9106da29622b459b,DS200 - 0315380896,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147209,9516d810c429cbf8,DS200 - 0315380896,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147218,9a63fa1e5706d437,DS200 - 0315380896,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147220,9d2a0eac133ba9c2,DS200 - 0315380896,,,0,0,
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147223,a2795deb20715d88,DS200 - 0315380896,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147230,a95ec11db81b4566,DS200 - 0315380896,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147231,a995a15adbfa2d2e,DS200 - 0315380896,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147235,ad1dc744826b9b5b,DS200 - 0315380896,,,0,0,Undervote
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147237,ae03cf8e15711759,DS200 - 0315380896,,,0,0,
Paper,Sullivan Community Ctr,137,Vernon 247,0247,Vernon 247,Valid,147241,b27b238b294c794a,DS200 - 0315380896,,,0,0,
