Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,61751,f9af6c9c492c0aa5,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,61797,fd67ef52e2a545f9,DS200 - 0315380870,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,61799,fd9de793f3d2d137,DS200 - 0315380870,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,61866,0330a183cd63821a,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,61874,03ea2498983051df,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,61886,05526fafa13c8d3b,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,61942,0a2ea9024067d155,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,61946,0aa5a6f51d4d1298,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,61950,0abb3800987ac2d0,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,61976,0d4fd50f34af3fde,DS200 - 0315390780,Marked,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,62036,137568f3a25915d6,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,62039,13a1fa7d602898db,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,62079,17cc2aab80a57c7b,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,62179,205f80d203e7e74d,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,62204,2274d7dbe6fc5234,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,62220,237274d9f4065eb8,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,62241,25e0258528a059a2,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,62269,276b40f42dcd1666,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,62311,2b3c0de301b7a13e,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,62328,2d6c0da4c51966aa,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,62341,2f054b8ab05ecea7,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,62374,31f18a216c3a83c7,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,62469,39591cc7d1f7c19c,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,62470,39617cb33a69ba9b,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,62484,3a119d45e0f269a3,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,62502,3c6f9ef7264b4880,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,62626,46edf4d1cf0ae076,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,62677,4ac62ad51ad31ae5,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,62719,4e37a7fc67587b25,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,62844,580b93012ae3051a,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,62879,5b44460479fbecb0,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,62886,5c0b4fa0a81b73ec,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,62922,5f40d586c172f659,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,62924,5f71212352fb9223,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,62971,6356e49da08a9758,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,62994,64f1682fb77587bf,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,63006,6604e7dd94ccfbf3,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,63012,663ecca08809c20f,DS200 - 0315390780,,,0,0,Overvote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,63053,68e88597f5062260,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,63057,696bfcec163b8708,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,63093,6c00c752a6afc00a,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,63249,78c85bdbf7e4ea2b,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,63257,79d829e3b684dfc0,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,63267,7ac78739c2854e8e,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,63287,7cb3626060a4dcf2,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,63307,7eba607990d929f0,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,63343,813ea2fa9396c86c,DS200 - 0315390780,Marked,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,63371,835fca562ae91e4c,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,63460,8a797c232961e888,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,63461,8a8493d477089a68,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,63462,8ab22daeac7d3ea7,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,63478,8bcd7d453d9751a6,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,63481,8bdfd8491248f1c8,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,63590,95d658d31182c5f5,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,63607,9724dd8d40cc655d,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,63610,9750bbcb0627e2de,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,63662,9bedd0251e5549c5,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,63670,9c4579508909b28a,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,63687,9dc0c97ec4b3c374,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,63729,a12108008f9a4419,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,63741,a200c03f2cc5e8e9,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,63754,a3ceea4a5ae0bd3f,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,63771,a4c6951b9ead6cb0,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,63861,ac6c4a654d69e262,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,63920,b1d4e089c31fcff1,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,63925,b2001c1888210f7a,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,63939,b2e466f67d14546c,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,63942,b31b6f8423af42d0,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,63962,b542c2cb4f2b427b,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,63994,b7f0924b3e549d06,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,64043,bcb8fe52911f3682,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,64044,bcc95a0a402eeeab,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,64145,c4754344c82dc973,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,64147,c4a476110cc191ec,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,64160,c60216994444b8c2,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,64267,cf65ce1f584650c0,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,64330,d49b7a59402b4656,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,64360,d7505a2dcd7da82a,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,64365,d7afe394ff59e87f,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,64465,dedd0a53396085b7,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,64475,df712f104bdbd8f3,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,64496,e0c2bbc46a593ad5,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,64561,e50b75883fcb63ae,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,64564,e52bcc10f193b3e8,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,64586,e6df87c0b80b0ba9,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,64626,e956358699d90748,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,64631,e9b5ba2b7e8931b6,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,64688,eee7657698174144,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,64697,ef837f456d7ab437,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,64741,f3e9b86c1851eab1,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,64753,f4a5c01d4ee218a3,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,64779,f64ab8010cd748eb,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,64792,f794852e47c9af20,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,64804,f8a92dfeb34bdd54,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 102,0102,Ela 102,Valid,64822,fa401e2e009bac9a,DS200 - 0315390780,,,0,0,
ExpressVote,Early Voting,500,Ela 102,0102,Ela 102,Valid,65132,1a83a98d23bb1808,DS200 - 0315380898,,,0,0,
ExpressVote,Early Voting,500,Ela 102,0102,Ela 102,Valid,65300,2ada846ef67517af,DS200 - 0315380898,,,0,0,Undervote
ExpressVote,Early Voting,500,Ela 102,0102,Ela 102,Valid,65548,450d18d77d75ee11,DS200 - 0315380898,,,0,0,Undervote
ExpressVote,Early Voting,500,Ela 102,0102,Ela 102,Valid,65569,46fc4b7dd181a9e0,DS200 - 0315380898,,,0,0,Undervote
ExpressVote,Early Voting,500,Ela 102,0102,Ela 102,Valid,65838,62d283f78a1ab543,DS200 - 0315380898,,,0,0,Undervote
ExpressVote,Early Voting,500,Ela 102,0102,Ela 102,Valid,65870,660d268db5123836,DS200 - 0315380898,,,0,0,
ExpressVote,Early Voting,500,Ela 102,0102,Ela 102,Valid,65905,69bd425efedc81a7,DS200 - 0315380898,,,0,0,Undervote
ExpressVote,Early Voting,500,Ela 102,0102,Ela 102,Valid,65926,6cab58c7c0b73cbf,DS200 - 0315380898,,,0,0,
ExpressVote,Early Voting,500,Ela 102,0102,Ela 102,Valid,65938,6dfe63a8c85aa01e,DS200 - 0315380898,,,0,0,
ExpressVote,Early Voting,500,Ela 102,0102,Ela 102,Valid,66428,a0134fd7a4352b5d,DS200 - 0315380898,,,0,0,
ExpressVote,Early Voting,500,Ela 102,0102,Ela 102,Valid,66441,a12431ebdbead8ed,DS200 - 0315380898,,,0,0,
ExpressVote,Early Voting,500,Ela 102,0102,Ela 102,Valid,66459,a352fe00c168a676,DS200 - 0315380898,,,0,0,
ExpressVote,Early Voting,500,Ela 102,0102,Ela 102,Valid,66477,a53b7ce88a8b4f20,DS200 - 0315380898,,,0,0,Undervote
ExpressVote,Early Voting,500,Ela 102,0102,Ela 102,Valid,66604,b202efb408cfc81d,DS200 - 0315380898,,,0,0,
ExpressVote,Early Voting,500,Ela 102,0102,Ela 102,Valid,66766,c07c46dd1ce093c2,DS200 - 0315380898,,,0,0,Undervote
ExpressVote,Early Voting,500,Ela 102,0102,Ela 102,Valid,66826,c6e5fa63b698d410,DS200 - 0315380898,,,0,0,
ExpressVote,Early Voting,500,Ela 102,0102,Ela 102,Valid,66952,d5520a3e324266a7,DS200 - 0315380898,,,0,0,
ExpressVote,Early Voting,500,Ela 102,0102,Ela 102,Valid,67066,e110dbd33c14ae95,DS200 - 0315380898,,,0,0,
ExpressVote,Early Voting,500,Ela 102,0102,Ela 102,Valid,67084,e3560aef22d2d8d4,DS200 - 0315380898,,,0,0,
ExpressVote,Early Voting,500,Ela 102,0102,Ela 102,Valid,67372,02f9694179dcfcd1,DS200 - 0315380919,,,0,0,Undervote
ExpressVote,Early Voting,500,Ela 102,0102,Ela 102,Valid,67494,0ec690f57b66633c,DS200 - 0315380919,,,0,0,
ExpressVote,Early Voting,500,Ela 102,0102,Ela 102,Valid,67662,1f4523cddfb1fbac,DS200 - 0315380919,,,0,0,
ExpressVote,Early Voting,500,Ela 102,0102,Ela 102,Valid,67721,2553f90bee493af5,DS200 - 0315380919,,,0,0,Undervote
ExpressVote,Early Voting,500,Ela 102,0102,Ela 102,Valid,68048,45208951292ea5c9,DS200 - 0315380919,,,0,0,
ExpressVote,Early Voting,500,Ela 102,0102,Ela 102,Valid,68097,4a0c36a530526dd7,DS200 - 0315380919,,,0,0,
ExpressVote,Early Voting,500,Ela 102,0102,Ela 102,Valid,68309,60882c7c12c842eb,DS200 - 0315380919,,,0,0,
ExpressVote,Early Voting,500,Ela 102,0102,Ela 102,Valid,68310,60976945eac78c89,DS200 - 0315380919,,,0,0,
ExpressVote,Early Voting,500,Ela 102,0102,Ela 102,Valid,68395,68930f46f0fbf2fa,DS200 - 0315380919,,,0,0,
ExpressVote,Early Voting,500,Ela 102,0102,Ela 102,Valid,68490,712e889e9a67296b,DS200 - 0315380919,,,0,0,
ExpressVote,Early Voting,500,Ela 102,0102,Ela 102,Valid,68824,91d144827d16fe8a,DS200 - 0315380919,,,0,0,
ExpressVote,Early Voting,500,Ela 102,0102,Ela 102,Valid,69022,a4333e2fdfa15c42,DS200 - 0315380919,,,0,0,Undervote
ExpressVote,Early Voting,500,Ela 102,0102,Ela 102,Valid,69548,d29bb72b08f4034f,DS200 - 0315380919,,,0,0,Undervote
ExpressVote,Early Voting,500,Ela 102,0102,Ela 102,Valid,69660,ddd42b8f0c469d4b,DS200 - 0315380919,,,0,0,
ExpressVote,Early Voting,500,Ela 102,0102,Ela 102,Valid,69720,e35fc16472c05767,DS200 - 0315380919,,,0,0,
ExpressVote,Early Voting,500,Ela 102,0102,Ela 102,Valid,69741,e4c928e798569df2,DS200 - 0315380919,,,0,0,
ExpressVote,Early Voting,500,Ela 102,0102,Ela 102,Valid,69910,f51fddcf4dd27c94,DS200 - 0315380919,,,0,0,Undervote
ExpressVote,Early Voting,500,Ela 102,0102,Ela 102,Valid,69968,fa2542b4200e4285,DS200 - 0315380919,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126667,018bf1551d20bea0,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126669,01e2836f56648c79,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126670,025bb8bce10b772d,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126671,02d7a0741aca5504,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126673,038a7523cd7c3267,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126674,038c7caa44aa6e29,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126675,03e1cc95117350f7,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126677,048931cc4ef758af,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126678,04fee3f8c73d1db3,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126682,05fd0988dddbd3b5,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126687,08a4db8546e9f808,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126690,099397865f309808,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126693,0b6e70cb734bf924,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126694,0b730c3e68c7d3a6,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126697,0d5bef6c2545f06a,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126698,0e16bb3a03171231,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126699,0e6d4b21d50223a7,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126700,0eab55ef3341a76e,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126704,10538f3d217c38f1,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126705,110d0c4569d8cd71,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126707,128e48aca4185b93,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126708,12f4e7c4b0ce0605,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126710,13bbce245da7e266,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126714,14e918c6133100d6,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126715,1539d8d863b7cfbb,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126717,157a60b281a0e719,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126719,191aac07c3c2a8b1,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126721,19f035111794fbe0,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126731,1e8d2124df77416f,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126732,1f423a8d60cd07fb,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126734,20b307dfdc4f7bca,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126737,20fc192ec6dc4364,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126738,2142930c796d0e3e,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126741,232da9dc7c3d90d4,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126742,24033e2fc3d80b23,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126743,24b8324fe6bae1c0,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126744,24ed623aea6ea4a4,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126745,25763497a0e2cf4b,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126748,27ccda5df3577ceb,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126752,2b886831996b23c9,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126753,2be127f116aac94f,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126756,2e90c1a06eada123,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126757,2ef706a3eb81dab9,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126759,2f55596e97c2d7f4,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126760,302cd6d377d08d56,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126764,30ec1a960ae9b621,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126765,313368a9483ccfb6,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126766,316a6f5e6aeb18d4,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126768,3307a819195c79d2,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126771,341a12707c2faab1,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126772,341bd08c0de866b6,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126773,346e31da2d00567d,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126774,3491d66ad83d16cb,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126775,34e255779b9c68fe,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126776,3565a24568293810,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126777,358a53524fd4ad48,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126782,36f8f6db8594fdfe,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126784,383640244b9587e6,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126785,3c2c8f9f977e81fe,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126786,3d5947624cf901ec,DS200 - 0315390485,,,0,0,Overvote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126787,3d6ee873abf7383d,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126788,3d862d5efb82493a,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126790,3e7df76190535065,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126796,406e62a9e17a742e,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126798,4144e99c5dcd64df,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126799,42b91fb1ee8bd97f,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126800,42d5c246d31684e3,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126802,43de955959a30ad4,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126803,44003dbac85bfa47,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126804,461b2e97dac107fc,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126805,468336a3ac99a1b3,DS200 - 0315390485,,,0,0,
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126806,46aba1a370fc1c5d,DS200 - 0315390485,,,0,0,Undervote
Paper,Village Deer Park Barn,292,Ela 102,0102,Ela 102,Valid,126809,470a7cd1142059c7,DS200 - 0315390485,,,0,0,
