Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,109295,241b88f8ef6c961b,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,109361,2e30a411ffa20c49,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,109479,3de07dde3294b533,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,109553,472b81cbffbf46bb,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,109599,4cf6a473b5d709ff,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,109616,4fbab4410f2a2cb7,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,109626,5055a251d0d85719,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,109632,512073de8feb9696,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,109695,591ed4a3eba06d53,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,109705,5a734872133502f4,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,109761,61d2e5460a6c665d,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,109790,655c1c3903e84852,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,109806,687f56fda0b86743,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,109859,6e6d58ccab7c0950,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,109876,701e2c2517ffdc69,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,109929,766ca6ba455902e2,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,109953,78a72bb0e494ff6b,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,110181,982e3c5b4a0fcb19,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,110219,9c1eacdf593cb7d6,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,110265,a26becb32ab65517,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,110277,a4cc37934f6fc1a6,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,110328,aa9488c8863cee4a,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,110554,c76c904d24239e7c,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,110577,ca3aa2b0214af562,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,110583,caa7faddd0f418f8,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,110685,d87f811e548ef211,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,110754,e06731ab31238869,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,110845,ebd4f4d7f036e786,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,110846,ebdd6b9fe2cf2935,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,110862,ee3b9299968f269e,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 292,0292,Warren 292,Valid,111005,ff45f14bf5a838f9,DS200 - 0113390697,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,116055,9fb28d83829561c6,DS200 - 0113390621,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,117152,37980f07a7cb910d,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Warren 292,0292,Warren 292,Valid,119323,2026c0887425040b,DS200 - 0113390630,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144538,0328a5295249dd4c,DS200 - 0315390727,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144540,05002fb624b170da,DS200 - 0315390727,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144541,08a122e4bcbea68c,DS200 - 0315390727,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144542,0a4049734cea36a7,DS200 - 0315390727,,,0,0,Overvote/Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144543,0abdc33b357e0801,DS200 - 0315390727,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144544,0bf7a530a6fc661d,DS200 - 0315390727,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144546,0d7f4936fd244f66,DS200 - 0315390727,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144549,0f91a42f66d86619,DS200 - 0315390727,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144557,19c0a61289fc3388,DS200 - 0315390727,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144558,1a606e8ee6411fcd,DS200 - 0315390727,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144561,1d091291079636a2,DS200 - 0315390727,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144565,22041aa3409a9bc2,DS200 - 0315390727,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144572,2acb849144ce62dd,DS200 - 0315390727,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144573,2f793d35f67834d5,DS200 - 0315390727,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144574,2fc135d92538eb55,DS200 - 0315390727,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144575,2fc8fb3ff7eb854c,DS200 - 0315390727,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144579,32890266af50ef6f,DS200 - 0315390727,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144585,35ecf4adabb306a1,DS200 - 0315390727,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144586,36d19dca16b29835,DS200 - 0315390727,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144595,3e453c4beabc0407,DS200 - 0315390727,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144598,444682bdaab29ebb,DS200 - 0315390727,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144599,44b5507297b57c14,DS200 - 0315390727,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144600,47166048b7631fdf,DS200 - 0315390727,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144603,493a96bc80795b75,DS200 - 0315390727,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144604,4c706b26f8a977aa,DS200 - 0315390727,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144605,4ee1425f53c925ff,DS200 - 0315390727,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144606,5147aa65a32af47b,DS200 - 0315390727,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144608,543d036273946d83,DS200 - 0315390727,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144609,555885e22370c65a,DS200 - 0315390727,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144611,575a2510181bf1e4,DS200 - 0315390727,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144615,5b9e955ce6f1b249,DS200 - 0315390727,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144621,687b6eff0a346aa6,DS200 - 0315390727,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144622,68b572d41d3a81e2,DS200 - 0315390727,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144623,690212d69256ca13,DS200 - 0315390727,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144625,6c3e48421416aa4a,DS200 - 0315390727,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144626,6c5ae68e05307cdb,DS200 - 0315390727,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144627,6e36eb30ea7221da,DS200 - 0315390727,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144628,6fa59b606fc177e7,DS200 - 0315390727,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144629,71629a16065d40d3,DS200 - 0315390727,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144630,72517ee15ad4b58b,DS200 - 0315390727,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144637,78e6f21782add640,DS200 - 0315390727,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144640,7d91cc0aabe5a913,DS200 - 0315390727,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144644,860f289a0c4bafa0,DS200 - 0315390727,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144649,8d8d0c3b662e5a97,DS200 - 0315390727,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144654,90ca2d52ffa58de4,DS200 - 0315390727,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144656,936c5dc8eaaa925d,DS200 - 0315390727,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144659,95a041e9b36ac317,DS200 - 0315390727,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144660,95e7fdca243fc17b,DS200 - 0315390727,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144666,a061b8a8862f3e13,DS200 - 0315390727,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144667,a17eff06da2fb0ae,DS200 - 0315390727,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144668,a2df5bef6ca316e0,DS200 - 0315390727,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144671,a56e28cb1045577e,DS200 - 0315390727,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144672,a5a53b9dd9886eda,DS200 - 0315390727,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144678,ad32984d8aa01f0c,DS200 - 0315390727,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144687,b74de1a8640d7414,DS200 - 0315390727,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144688,b7d9300efb83953d,DS200 - 0315390727,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144689,baddfbf870e3a604,DS200 - 0315390727,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144690,be07376944d651a0,DS200 - 0315390727,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144691,bea57504f49e9e92,DS200 - 0315390727,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144694,c3e5e87e26b43c5a,DS200 - 0315390727,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144695,c4d12601c8925eda,DS200 - 0315390727,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144698,c7f07a0b60884a0e,DS200 - 0315390727,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144701,cad740e4860e6a00,DS200 - 0315390727,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144702,cf5824f8514a2e06,DS200 - 0315390727,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144703,d0e23d20829e4c13,DS200 - 0315390727,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144710,d78fa85a8828d3e8,DS200 - 0315390727,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144719,e2f731795de8c41f,DS200 - 0315390727,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144720,e47afdfe5e0c92b3,DS200 - 0315390727,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144725,ef0e574185f74b3e,DS200 - 0315390727,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144727,f005c7af945c356a,DS200 - 0315390727,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144728,f1112d5a437fdc93,DS200 - 0315390727,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144730,f1b84554838680ad,DS200 - 0315390727,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144735,f9f001b9af40be84,DS200 - 0315390727,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144737,fc31dd2859dff99c,DS200 - 0315390727,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144739,ff8eebebbf0660ac,DS200 - 0315390727,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144740,001c609a7c371667,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144741,0080981cde183527,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144747,031dc9cb7cba5d5f,DS200 - 0315390771,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144749,03b43c6b3cc731e8,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144751,04608c382140c912,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144755,07755d6d2ebd158f,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144756,081791fb7aa85fe9,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144757,0835fe622808eb1d,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144759,09ef8e7e4ff7e7ba,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144760,0a3a33e5f1e6390b,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144763,0cfb00f0b429b241,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144764,0d93727cf6c4fb9a,DS200 - 0315390771,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144765,0d9559c4e7c6004f,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144768,0fca6fdf0b64fea3,DS200 - 0315390771,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144774,1442346378e04fb4,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144777,14f3b4765bc81980,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144782,17594b0ffeb7eb48,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144784,17f85881f25b3b34,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144788,191d6d2303a962be,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144792,1cc30d67501122c5,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144793,1d7e610bf138a610,DS200 - 0315390771,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144795,1ebc085781ce8c89,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144796,1ef47c8e53ee8b4c,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144797,1f730dae4e9931d5,DS200 - 0315390771,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144798,210865184f4d526c,DS200 - 0315390771,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144800,22f572c2fd0e9ae6,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144802,238082ff16858194,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144805,24af6fd821ea6759,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144806,24c6ee7f03515dcd,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144812,27d6a25e2a745a70,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144814,291ad94695e5adc3,DS200 - 0315390771,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144816,2a343610555f8433,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144820,2d5d83ac5837ce18,DS200 - 0315390771,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144821,2e1cae3c2f54d2de,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144822,2e96c739c8ac9af6,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144824,2fc2aa334fbd9479,DS200 - 0315390771,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144825,30002e220bd6cf0a,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144830,34a17d7a9e922392,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144833,358b295d0c97ec67,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144844,3e5de0b8e3a2ea5a,DS200 - 0315390771,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144852,4391d6cdacad378b,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144853,44380ea210eeb6de,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144859,45877404ff04fec3,DS200 - 0315390771,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144861,4863abba72ac72be,DS200 - 0315390771,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144862,48bace5be3cc479e,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144865,4960d48795fa7c34,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144866,4afb5bcf4004cbef,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144867,4b7bea8f08203b1c,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144873,4f10cd9c640ce8e6,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144874,4f32e319632e0dde,DS200 - 0315390771,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144879,50fbe14da28f3162,DS200 - 0315390771,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144880,5138a562286d95ca,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144884,52e80f4867550572,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144886,531322b491ad5f34,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144888,53fa4479e08edf86,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144889,543a9e443e79e361,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144890,54449b4a6c0916c7,DS200 - 0315390771,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144891,54f9cee31b321865,DS200 - 0315390771,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144892,561c5ef72fb6d514,DS200 - 0315390771,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144894,56d2d1a986708b3f,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144896,57334ab109a47c60,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144898,588666fe6c6e88fe,DS200 - 0315390771,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144900,58ffec1b7752cc42,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144902,59c3310b9927026e,DS200 - 0315390771,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144903,5a1145541f3e8b31,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144907,5c31aa69f8743b55,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144908,5c966b13cb2d4e7f,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144909,5df9ac66ffb67840,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144912,5ee39e773a12fa62,DS200 - 0315390771,Marked,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144923,64849ba7716978aa,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144926,66923480a0ddb9b9,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144928,6721743f1b2446a1,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144935,696defe25a6a9300,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144939,6bfd6117b5a5ccf3,DS200 - 0315390771,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144941,6c41bba21e385b6e,DS200 - 0315390771,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144942,6c6d2a1a99ba7eb8,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144944,6dea5e75fd97896e,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144949,702032f9313e5377,DS200 - 0315390771,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144950,7039c5152f9bca33,DS200 - 0315390771,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144951,709e2ef65a472e7a,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144953,72c6ef115643382a,DS200 - 0315390771,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144957,76ea21619daca8ef,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144959,76fc5188e0e2186c,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144960,77a05a9398860a44,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144961,77ceeb25c79b23ce,DS200 - 0315390771,,,0,0,Undervote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144962,780bb340da2dc2fc,DS200 - 0315390771,,,0,0,Overvote
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144965,7988869b426c58a9,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144970,7f6f5943b23b1fd7,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144971,8056c65e7bd1e844,DS200 - 0315390771,,,0,0,
Paper,Brookside Clubhouse,154,Warren 292,0292,Warren 292,Valid,144973,8262052072fd5ff5,DS200 - 0315390771,,,0,0,
