Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,55692,f9635542360df916,DS200 - 0315380938,,,0,0,
Paper,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,55710,fb1d3e7d8a759fc7,DS200 - 0113390715,,,0,0,Undervote
ExpressVote,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,67121,e77a283eeac7ffc0,DS200 - 0315380898,,,0,0,Undervote
ExpressVote,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,67299,fa7853074a9381ad,DS200 - 0315380898,,,0,0,
ExpressVote,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,67415,06b2e917631e71b2,DS200 - 0315380919,,,0,0,Undervote
ExpressVote,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,67528,111cf709666f2504,DS200 - 0315380919,,,0,0,
ExpressVote,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,68261,59a10219fa643a56,DS200 - 0315380919,,,0,0,
ExpressVote,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,68627,7f52bc1067733aff,DS200 - 0315380919,,,0,0,
ExpressVote,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,68854,957b6f14cd0357d7,DS200 - 0315380919,,,0,0,
ExpressVote,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,68972,a00cdd8c4f40cfac,DS200 - 0315380919,,,0,0,Undervote
ExpressVote,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,69110,ac0639672b9b8371,DS200 - 0315380919,,,0,0,
ExpressVote,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,69948,f7dd6e7b26aee9aa,DS200 - 0315380919,,,0,0,
ExpressVote,Early Voting,500,Wauconda 333,0333,Wauconda 333,Valid,118795,ef01577e5d7c1593,DS200 - 0113390576,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188575,03dc3f35ab68ed1f,DS200 - 0315380901,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188577,0679c19213c568cd,DS200 - 0315380901,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188584,0eb6dc5fd7a670d6,DS200 - 0315380901,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188591,17d9346ca214866f,DS200 - 0315380901,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188593,192ecfda5b264ef6,DS200 - 0315380901,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188599,1c4b879151446366,DS200 - 0315380901,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188603,1e962996c6cb1a20,DS200 - 0315380901,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188604,1edf2e9a214b706f,DS200 - 0315380901,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188606,243b697e6bfe7c02,DS200 - 0315380901,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188622,30244ff3e8b96dca,DS200 - 0315380901,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188625,31ae6766b7bc7fde,DS200 - 0315380901,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188626,321716404f48af9a,DS200 - 0315380901,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188633,369c220866e06336,DS200 - 0315380901,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188639,3e76c1b5e5402691,DS200 - 0315380901,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188645,45158f0628ec35f6,DS200 - 0315380901,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188646,452e41d4653e8391,DS200 - 0315380901,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188652,49dc7b0a29c01090,DS200 - 0315380901,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188654,4ac309c612917c52,DS200 - 0315380901,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188659,4eed6c7e237f9b61,DS200 - 0315380901,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188662,50c76ee09945c5ca,DS200 - 0315380901,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188667,52de2bcff1631341,DS200 - 0315380901,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188670,5704e0f2e6da4402,DS200 - 0315380901,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188677,633494828914da7d,DS200 - 0315380901,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188682,69397bbc5a87269e,DS200 - 0315380901,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188686,70dd40c98e530b00,DS200 - 0315380901,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188688,72add2c2768eebe9,DS200 - 0315380901,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188689,74e9a294f3e65a5d,DS200 - 0315380901,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188692,78156594f91e9bf0,DS200 - 0315380901,,,0,0,Overvote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188700,8212d9587474ffb1,DS200 - 0315380901,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188701,8228206b198d202b,DS200 - 0315380901,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188702,82d5e259692e2469,DS200 - 0315380901,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188705,83dac4d2bb50b5e3,DS200 - 0315380901,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188709,852c80bb52afb67b,DS200 - 0315380901,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188711,85586a3e2f327d1a,DS200 - 0315380901,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188714,8b902062d50ae804,DS200 - 0315380901,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188716,8dc6f5ebda5292d7,DS200 - 0315380901,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188719,900df9511ef80cf3,DS200 - 0315380901,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188726,9a1d347f3811f04d,DS200 - 0315380901,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188731,9ff3be256a40f00a,DS200 - 0315380901,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188737,a66eb362f3179a2b,DS200 - 0315380901,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188738,a8d4c5200496be54,DS200 - 0315380901,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188745,b041f2c441bbaa48,DS200 - 0315380901,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188751,b3ca4d80c3351d1b,DS200 - 0315380901,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188761,be4f261f65ed7198,DS200 - 0315380901,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188762,bf74b919c812f19c,DS200 - 0315380901,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188765,c120360ff30d4dc8,DS200 - 0315380901,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188774,caca3f4077b4a7f5,DS200 - 0315380901,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188780,d37d05917caf08ab,DS200 - 0315380901,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188782,d4fff5d28f612f1e,DS200 - 0315380901,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188785,d9078aaf67a1c936,DS200 - 0315380901,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188787,da64f73fd9203b0b,DS200 - 0315380901,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188789,da90b30df004331e,DS200 - 0315380901,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188791,ddc1d610c31275fb,DS200 - 0315380901,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188798,e1edb45ddaeea14d,DS200 - 0315380901,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188802,e328c4b9b3321dac,DS200 - 0315380901,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188803,e46fa93802a6f4ff,DS200 - 0315380901,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188808,eb44518db71c2e69,DS200 - 0315380901,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188815,f2bf3217684bc1ec,DS200 - 0315380901,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188825,ff14c701faa94860,DS200 - 0315380901,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188828,00615782afbdad30,DS200 - 0315390787,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188835,0565b3257abb084f,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188840,0763b9735f3c57d5,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188841,088e0bbf49ec1f27,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188843,08c3e9484645fb37,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188845,09825356246fe6f4,DS200 - 0315390787,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188851,0b6471dd00f79ae6,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188861,0f7eca72a51696b0,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188867,1172f4ddf6db28a0,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188868,120d99f76d90be0f,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188878,1534fd8b589438d1,DS200 - 0315390787,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188881,163ba81bc79e5fa1,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188882,166c3bb9360c2103,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188886,178f83004137faa1,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188903,1bd6ef7b9e930693,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188909,1d19345635de81de,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188911,1dad2f712f896969,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188914,1f028736692f9f00,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188915,1f86ac6c614dd839,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188920,216377cea1aef405,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188921,21a8400ea592e6fe,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188924,22dbab9f0c6cfdae,DS200 - 0315390787,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188927,240696d49c0572fa,DS200 - 0315390787,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188932,259c202b179007a8,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188943,296ad927718188db,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188948,2c6c5b74eeaf592b,DS200 - 0315390787,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188952,2d112679ce0bd4dc,DS200 - 0315390787,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188953,2d5d2d0d9d99f7a4,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188955,2e4089e874aa6758,DS200 - 0315390787,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188956,2e7d27557e4cdb9b,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188963,30b58318de895fb4,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188965,31523702979d1232,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188976,341fa003c47263ad,DS200 - 0315390787,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188987,3753496c10804f74,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188989,378f5b078a8dbda7,DS200 - 0315390787,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188994,3a178b670b823991,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188995,3a52a5826781ce0c,DS200 - 0315390787,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,188998,3ae44904d7f619ae,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189003,3c0e3fd0664c5e19,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189006,3e90250a5c0b2e89,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189007,3ee9ecd34411b8f0,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189008,3f86c5e0fbb9ce4c,DS200 - 0315390787,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189010,409000db7bd0fb4f,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189012,40c6de2d3379ece6,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189017,44e9aafead02d5be,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189019,4542c6b6601b53bb,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189023,45d105b061ac4265,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189025,463856d50edf3bca,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189028,4683ef4d03c67d35,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189033,4785877bd0af07c5,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189036,49bd80de3c840ae4,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189038,4a9c2142a863d4b1,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189043,4cc63673486217ad,DS200 - 0315390787,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189044,4ccf58a90e968291,DS200 - 0315390787,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189046,4e0df330626a59ca,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189050,500b4b6b30f44c50,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189051,5154d5b610e8bd2d,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189052,523acd04c684cb7d,DS200 - 0315390787,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189053,52ca7aecfebd7c17,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189055,538ac4264a81aa5f,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189058,53d6ba0660b06e77,DS200 - 0315390787,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189060,5571331d2132fa1d,DS200 - 0315390787,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189066,57ee5afe3132153d,DS200 - 0315390787,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189069,58c54c5b63fbcc68,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189084,5f777f6ed54b756b,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189086,5fca6717d44dc9c8,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189088,6025ecee20aeedd6,DS200 - 0315390787,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189093,64db98fee83e00bc,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189094,64eda4aad2c0b5ce,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189096,67faf8c472cfe5a8,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189099,6a498f18ea62fb7a,DS200 - 0315390787,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189104,6ca7740cf6964a21,DS200 - 0315390787,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189109,6f6d863cbbf3a0a8,DS200 - 0315390787,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189111,705b76ca47995016,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189120,72b0706af6d18b52,DS200 - 0315390787,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189121,72cd5235059bf16b,DS200 - 0315390787,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189123,73f3ac1b14a68959,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189125,7589fc4958ae698e,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189132,7a2f5f6c224862ef,DS200 - 0315390787,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189135,7c7919ee6cb3dd28,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189140,7d85932e96b64026,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189150,8019432a1ba1ac73,DS200 - 0315390787,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189151,815a98266320daf4,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189155,83187dd40a0f4efe,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189156,83811ff8879cdaec,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189161,879906598ce7a230,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189163,880aaf5aee1f3114,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189174,8be72b3240c2d77d,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189177,8d0228e5af89943c,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189178,8d45da8ce8d35f3b,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189180,8f57d7f65654f4ab,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189185,91058d273b128d6f,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189186,9158eca14178306b,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189187,91625854811c61f6,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189192,9335211fadf7cf0d,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189204,998b870a508512e1,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189209,9af40e3b8af6925d,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189211,9b86c90acc114475,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189218,9e12d8b82ed4a4f5,DS200 - 0315390787,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189234,a47a25d874e46858,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189238,a5b1ff565dd939cb,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189239,a60e43dcd311adb2,DS200 - 0315390787,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189245,a93bb4d969c6f340,DS200 - 0315390787,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189246,a9c02cf0d23c06a8,DS200 - 0315390787,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189249,aa4dc1a98b4a5f6f,DS200 - 0315390787,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189251,aaeb8c1078315fb0,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189253,ac3c86fb0149d175,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189255,ac8137642efbd16a,DS200 - 0315390787,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189258,adea6437c25bdad7,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189265,afd921bde6aa9739,DS200 - 0315390787,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189266,aff5c8e4c13467a8,DS200 - 0315390787,,,0,0,
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189267,b0522b415604be01,DS200 - 0315390787,,,0,0,Undervote
Paper,Island Lake Vill Hall,167,Wauconda 333,0333,Wauconda 333,Valid,189272,b20235ac15033298,DS200 - 0315390787,,,0,0,
