Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139367,14f18e63545a6e32,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139371,16048b45e763cede,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139374,17661181ccd3e15e,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139376,17c4b0b1835b6b13,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139378,185d4799485aca4f,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139380,19a132a3245c48f0,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139381,19dba877ebf80a9c,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139382,1a3e093dc59ecc8a,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139384,1a8f68b3068f7213,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139385,1aa6ebf5b601776b,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139386,1abc2f35963ff833,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139387,1b841da8fa8ec325,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139395,201761b61625d073,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139396,20386f041726998e,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139401,2122a39430684f4a,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139402,216eca86458a996d,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139403,218ddc979835f529,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139405,22046caebb45d7c8,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139410,2342222f7f912571,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139418,26834371064153a6,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139424,27fd2a5b861f4376,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139426,286c6508e8f5c6cb,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139427,28b896e1e8c2cfe1,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139435,2be8f5bfa837e9b1,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139438,2d3f2a419147fe31,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139439,2d44cbc5d10c84f4,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139447,2f9db9a3ead93658,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139448,2fcf35e81b6433cb,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139459,3430b728a9c6cd78,DS200 - 0315380914,Marked,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139465,367e09d1d97d17f1,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139467,37720addd4b21421,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139469,3787f312492282f6,DS200 - 0315380914,Marked,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139473,38170b364da4fa56,DS200 - 0315380914,Marked,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139475,3921a3a3bb0ff8c7,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139476,395a995ee6c53718,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139482,3a5617a6ae876b98,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139484,3b60c73bac113853,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139485,3b9d80ff59f38093,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139487,3c2b5df2a7b20563,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139491,3da9f04bdd9f88b6,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139492,3e012f4269793140,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139493,3eeb178ba0ff2be0,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139495,3f2cf06808246e00,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139496,3f35a8112e31fe3f,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139499,4015d96a9511fb75,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139501,40c7701391eb742e,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139503,4149663e861a57af,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139505,43bd4d9ed44afca6,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139507,44415c76701280c0,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139509,4484e7e3e49a2775,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139513,44c16908cde087c2,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139514,450cc81337430fd9,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139515,4581fd9df372f020,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139527,4d3f1f1d9d55bb92,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139531,4f68d59b5cb95780,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139532,4fc327b14a690fae,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139533,50048bd6ffdb5059,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139542,51797dd8591e8467,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139544,524bbe72ea883342,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139545,5255f921afe5a6c1,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139546,53513114c304a9ef,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139547,541341543fe6aa07,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139549,549f95ebdb1c16f8,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139554,553e138737c0cb3c,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139560,57474d998b263a5c,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139565,59d55822bbb506ee,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139567,59f33ce25e88d499,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139582,5ecf355d49ab6e51,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139586,6063ae2196f52120,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139588,61b220a73852ddb1,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139589,61c359c865f20221,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139593,62d6db403876c8b4,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139600,6443e5a55f2edb55,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139602,64d32ae9524b69f3,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139603,65649ec3c8ecd212,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139617,6acb39e8b9f94ba2,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139620,6d5427c8d7408217,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139623,6e82bfd077963c6d,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139625,6fa662d02b916a79,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139628,706e753b9667a786,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139629,70aa0e359eb4c9f7,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139633,718ca534f273be02,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139634,71a98874a4496fee,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139640,740da72123fc3ed1,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139646,750dccfb4af8e2a3,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139648,768fc8525fe9ae76,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139650,77c4f6d336cc910a,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139652,782df70fffccfbc6,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139658,7c169b8824b3a5b9,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139662,7cea137bd5461683,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139674,7f4dae3edf1d1cbd,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139675,80a36887377e1d27,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139678,815749fd0cf697d2,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139679,81f8acc8b1a3e32c,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139689,84b72052339ea2c0,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139690,84cb5dbfef476c94,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139693,85251a0c7bee26fd,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139696,858e58e02a3bfa24,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139699,86fd804903bafce5,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139700,870b219cd623f78a,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139702,8777ed640cf82950,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139703,87798d5fb9b38dac,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139711,8b91678ce54e4130,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139713,8cb7d11b380f7c9a,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139714,8cdc54d55a882ea7,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139725,91c15e26bc499871,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139729,93981877ee06af4c,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139732,94388b5e8501a653,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139733,949dab172b6ef5a1,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139734,94f88faad62e611d,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139736,9540c3b28a0bd4be,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139739,963f1b68fdcf4e26,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139740,96efef4f1204e2a9,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139743,974ab72c76fc4059,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139744,976508afbcdcca9a,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139746,97b3479221728f0d,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139747,97f20cb760c3e0d1,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139749,988a249a3a3645e1,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139750,98cbd8dc13964b09,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139751,98d595dc00fcf98d,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139754,998ed065e5ef14fc,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139756,9a721db510462d18,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139757,9b1bb221369ca7fb,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139765,9d61d735799b48f9,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139767,9dd4c637db3079b8,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139770,9ed84ba017ebbefe,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139772,9f2a11f00346a1ae,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139778,a0bd1120c54f1f33,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139782,a345c63854110b00,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139787,a400c2f89efb4f56,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139791,a546928d5171c689,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139794,a5fc69249944ad64,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139795,a5fcef46dabaa63f,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139797,a69384c5aa63ab01,DS200 - 0315380914,Marked,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139801,a7bbec02c8ab54d4,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139802,a87577c772ac5dc6,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139803,a8d20d1b35781063,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139804,a90cd18b6e54d0eb,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139806,a930d7a51fe60a9a,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139807,a9a6bd4ba42c80e6,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139813,aa77ad67b59e3448,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139817,ab97afb47e2b7c11,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139820,acd13669a2b7357a,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139828,ae4ecec4215f4043,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139829,ae5fbaa6ee3bf6e0,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139830,af54a9bfa5b89cc6,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139837,b008c90cd53d79ff,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139838,b01af8c76f549856,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139839,b04021e860ea4567,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139840,b07eea6a4628499b,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139842,b0da1ef52d0e254c,DS200 - 0315380914,,,0,0,Overvote/Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139847,b19cb9d8c2537157,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139848,b1b988a518317d3d,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139852,b2769d413a2bb1f0,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139856,b5951c0365826dfe,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139860,b6ce41e8afc04e50,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139864,b76dd04ac7bdd138,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139867,b7d789893ba64336,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139868,b8f1e127d7cc50b9,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139871,b9ed2d1ee6e5d6bc,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139877,bc283f1cb293f05a,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139883,bd47be053fd520db,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139884,bd9843dd2a6d3315,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139885,bde56287b62047ef,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139886,be1f6724949aa7c3,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139887,be33d2b3eb2422c2,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139888,bec77cf4d6f14556,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139889,bedcd2d27aeebb03,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139899,c2ffaaed272e4ffa,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139907,c54fdbdf1755cd95,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139910,c71bb4953c0b63d9,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139912,c891c7a1ed3213a4,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139915,ca95e9808eb1c895,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139921,ce5d1d5d9bca94f0,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139926,cf3f44ac575de07a,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139930,d35a270bd829ca1d,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139936,d6adadf57eacf89c,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139940,d7b0f20c614f698e,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139942,d854c6d786c1fa93,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139949,dbcf55c345479bd1,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139950,dc9f6b55e1f06c35,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139951,dcb7cbec8e86fe20,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139953,dd6ffff04840c6e5,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139954,dda074015fb5911b,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139958,debd16c4bc43e031,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139959,dec156258dab7687,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139960,df45fc6792c3931b,DS200 - 0315380914,,,0,0,
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139961,df9924b5bc2f72e6,DS200 - 0315380914,,,0,0,Undervote
Paper,HR McCall Schl,171,Waukegan 345,0345,Waukegan 345,Valid,139967,e1e60e0b9baa2d3e,DS200 - 0315380914,,,0,0,Undervote
