Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,99923,cba4624f781e87fd,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,99953,cd46e400c36d1909,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,99957,cd8c6c2e7f19da7f,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,99999,d073759b2d261c79,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,100006,d12b3bce1a0fc1dd,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,100079,d795fc327bc50ca8,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,100170,dd7f3f7936e15053,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,100188,de846ea29b829bec,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,100194,df1c32190b51af92,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,100197,df4fae396f75fcd0,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,100235,e2c1f08814012d05,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,100272,e537d89e386ec88f,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,100311,e855ea64b308df06,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,100331,ea3b1781437067a8,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,100400,ee592cb1244b9b4b,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,100465,f3d434edf85a33bc,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,100496,f65b2386d4fbad6a,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,100644,ff5c6fd0fe6368cd,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,100645,ff6c14ffc8af760f,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,100748,0ecdfc7d79662c71,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,100785,15a6c360819580b9,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,100856,223dc29f82a495f0,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,100865,2400a0497e2b0ead,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,100868,2479fcdfed3cdade,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,100937,2fc91ab0ec1b5219,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,100941,302f7319773bc2dd,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,100943,3061687150f36da8,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,101030,3edc8b832a932886,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,101173,53e7606662b05055,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,101198,57b0c6a20d052a87,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,101241,5ee7682d841e4f65,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,101242,5f26588ef0948781,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,101257,6157d6c0cecd545e,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,101276,64744019e3655480,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,101332,6de26742ff92061f,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,101371,7580dac267e5a6ac,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,101411,7a73723f5841888e,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,101445,7e99e9ffd96517ba,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,101495,8667f137ab551e24,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,101534,8d53edfbb0f05a69,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,101543,8fbe6de9158ebd49,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,101588,973b8ea40e7d2730,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,101605,9932aec9b1960baa,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,101723,aec57ec116e6b463,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,101733,b0ee756d42f6c22b,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,101786,bae50d697114349c,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,101824,c19ae5cd4da1ad02,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,101842,c41d09498e15a444,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,101874,c8ef7a295991fcd2,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,101973,daa7a36bbd299008,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,102001,ddfd72077abf3952,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,102010,dfa55e2e0148c181,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,102107,ee759c068b73af4c,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,102114,eff5aad50aae26b3,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,102153,f65f5c6baf65428d,DS200 - 0113390626,,,0,0,Undervote
ExpressVote,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,105923,43c5e9bce4d33b09,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,105981,485ac55c2b647ab9,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,108838,f69ef0747cb1ad7f,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,115419,426675ebabaf8650,DS200 - 0113390621,,,0,0,
ExpressVote,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,115630,5ebe4b615140051b,DS200 - 0113390621,,,0,0,
ExpressVote,Early Voting,500,Antioch 5,0005,Antioch 5,Valid,118879,f91ffc4523ae681e,DS200 - 0113390576,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,179998,11ea5ad5ef8d77d0,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180002,14b64622a3c4fc7d,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180003,14d64ab43b3edaa0,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180015,198abb5d73b5a195,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180016,1991131d486d4853,DS200 - 0315390790,Marked,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180024,1cbad225eb2384fd,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180034,1fca4c62de5d2bb6,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180036,203f6503dd293c06,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180044,22b44034a6e141ee,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180046,238f41b0335ab2e0,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180055,276231d5b814b3e8,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180057,2939db237bd3cf12,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180058,2981966732aefca7,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180063,2a39b06820a6d80d,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180070,2bbcff48abefd906,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180075,2e6027207c2cc3a7,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180077,2efbbe87d561eba4,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180084,31baefa81603d768,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180086,3218b39cd8b25c74,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180090,3418f78dfbf57b02,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180100,36660c3cc4231a7f,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180114,3af17cdd400d7c44,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180116,3c32b81ce97e72e2,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180132,41c6b47f9bfa7b9f,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180138,42c9138fb62327e9,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180139,434eeb98ef6b72ea,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180150,45d173f8b3721d01,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180152,45f6471364b37f23,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180153,45fa724e5373f754,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180161,481d21602181254c,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180177,4f6f36d6e5d4b089,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180198,57b1cc902b3f1a12,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180199,581ccd344e492c73,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180204,59825cded4b7d73f,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180208,5a4b06761eeef097,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180214,5c1dc8d79a137660,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180221,5d7a8c680da618d2,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180222,5d8427ff15c4106d,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180227,5f44c41115f4fc77,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180232,627d771b2e976d63,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180233,62b232c9993fedd3,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180234,62bde0f8748f71a7,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180240,63d043b6d7aa77d3,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180246,64f4ea1448af32e3,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180258,6ca8b14c01bb284e,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180260,6dcad3f06f7d0634,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180262,6f7c0422a756a174,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180267,707817c2dd8ba289,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180268,71753a1a0ac00f91,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180271,71d4234c9fb6a546,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180275,73352ed441988766,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180281,74721ef909f27aec,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180282,7472248feb1dda3c,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180295,78dd08a699fb0061,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180296,79206d98056c79dc,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180298,7a16d6cc6cc12fcb,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180306,7efda34478a399d7,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180308,7fcbfeb19799d370,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180313,8084cc441da7da18,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180316,819ccce6d124aaba,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180318,83b93e86e00ba3d0,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180320,8475b75c0dcb94aa,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180324,8609b76365d7b46f,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180326,868e1dcca71fe00b,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180332,88c3e65663914633,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180335,894d881fc2724dfd,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180337,89a02b239adf7f93,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180341,8bba76a610c9a874,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180342,8bf65b2e9f5ee91c,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180346,8daf21d46e40880a,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180349,8e7ea3643f102211,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180357,90e467e63fa4c539,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180359,91444c2ee69bb7a2,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180365,939071bf33092b0b,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180366,93cc0a55d319f597,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180370,95274e486dede714,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180371,957d5e190f307430,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180375,99ca617151f80e53,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180378,9a0fc54773aaeea0,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180388,9b4696d64188de24,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180391,9c645b792b6bb286,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180394,9d457b7ff610c8b3,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180396,9dbfe62a0486b4c8,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180397,9dd61ba6cafdaf44,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180404,a008fdfdfe1f89b6,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180405,a0f70fbed4a0d488,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180409,a305ea368fbfafc0,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180410,a34541584dcaa8e6,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180419,a9a54d5e68828457,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180420,a9aa9e2e150f130d,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180428,ad49ebc452c49152,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180432,aea643e5749c7912,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180434,aeb8e8a24cbb93f0,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180435,aed7db91e54b4d29,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180437,af12b19ef0d14aa7,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180438,af894a2dd546cdfc,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180450,b3f120173368b399,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180456,b65311194e416fc1,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180460,b6eb316d99662f99,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180461,b7213a00b78d2091,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180469,b8ded570cafcf2a3,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180470,b8fc1919be0bae17,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180471,ba82e80ed726a3e5,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180472,bb380065288c8633,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180478,be0d1579e67b8e1c,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180481,bf7294a2e170f184,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180484,bfbbd7dff74399f4,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180486,bfeec23189347040,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180487,c0ace567a4a60c3d,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180490,c238c55fbba82ed7,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180500,c5cab16667810ca7,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180506,c74e79c9eb970011,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180509,c8c5b9ea62995dd3,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180514,c9c4b276ab150fc3,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180515,cb82ef4bc64ad129,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180516,cc2f126c05be5109,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180517,cc7636c0d6016cb0,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180525,cf51935273979ca8,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180527,d06d4eb42cd271ac,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180535,d311884a1c242022,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180542,d4762979b05a7317,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180544,d5b2a8cf0c68d0b7,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180545,d613d41840a1d5a2,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180547,d6b26b1962d2d647,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180556,db2404b2817698ef,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180558,dc35375f1326f3b3,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180559,dca89d1fda923102,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180561,ddbfb7fd77b6b302,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180563,de909dae37cab27e,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180569,dfe873b51d09b2fe,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180571,e0e028db39a96fa0,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180572,e1501d91d609f9c8,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180574,e1e6aedac69100f0,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180579,e3c5b093147440d1,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180587,e6cb06357aef107b,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 5,0005,Antioch 5,Valid,180592,e84ad1d0c7365672,DS200 - 0315390790,,,0,0,
