Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,32990,4be5cd8bc24ed1bf,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,32992,4c750e65428f6e5a,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,32998,4d09394b4bd16b79,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,33031,505e8fff98970114,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,33040,5146c0d4d563a558,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,33094,574bc7020bfba584,DS200 - 0113390597,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,33145,5de68e7ac60d3ad7,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,33185,6256d230308be6f4,DS200 - 0113390597,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,33188,62be56b15da6ebb4,DS200 - 0113390597,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,33203,64e4bf731d8da150,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,33212,661080568e62c5f4,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,33218,66d613aa93002f36,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,33239,682f6b84156b2965,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,33254,6a020b54837f5ee6,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,33255,6a54b5a4f040f438,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,33259,6a89b475fb874863,DS200 - 0113390597,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,33266,6b1bd99480b9dc41,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,33270,6b6042efbfafb596,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,33287,6de1e227ec60873a,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,33288,6e12a9a84a6c8461,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,33304,708c7231003beccc,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,33313,71527baf5e9cc79e,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,33324,728ac1fb04a4eed1,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,33350,75fb70de25ba9fb0,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,33353,7644ca718c38ceb4,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,33363,784111a3bdb616cb,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,33377,79b8d53aab0867b4,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,33382,7a850eec58396060,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,33383,7a85804fbc2391cb,DS200 - 0113390597,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,33415,7f18ce010412886e,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,33459,85412805918f58f2,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,33479,87ae1de19e37892b,DS200 - 0113390597,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,33485,8883577efbe806cd,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,33512,8c8117a1b101b424,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,33525,8dd165183aa67efa,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,33564,9254544de90fcb4c,DS200 - 0113390597,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,33589,95bf6bcafce66205,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,33604,9766a7a015e63bba,DS200 - 0315381045,Marked,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,33676,9f1e4e277dc227af,DS200 - 0113390597,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,33685,9fdce65016836747,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,33720,a3b14a82a60ad9d8,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,33745,a6f484988add1a1b,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,33760,a913a10133619ba5,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,33776,ab47fc08c5e18c50,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,33787,ac0ac8182c51532a,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,33799,ae03d4d23703b06f,DS200 - 0113390597,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,33800,ae242c79dd89a7fe,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,33826,b01901c3fa6b95bf,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,33878,b69b72662fa62bfc,DS200 - 0113390597,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,33882,b6f1342c720fe626,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,33892,b7bd61b708426b51,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,33928,bb4e33d181ff41c1,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,33934,bbc13912489da0c9,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,33956,bdbdf5403d9642a4,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,33963,be55bde587387854,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,34003,c446d8162f85df63,DS200 - 0113390597,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,34005,c4836840c738f123,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,34036,c74563427fc06e34,DS200 - 0113390597,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,34045,c7edbe8aa3aedd5b,DS200 - 0113390597,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,34049,c81ef57b0cbc6c61,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,34118,ce6389d3fa27a0ad,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,34133,cf7b2a34d59d9534,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,34145,d033dbddafe56574,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,34161,d1b946d139fef008,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,34199,d69f98be4bece223,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,34203,d706dc63cd8b0e59,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,34217,d89c928e9ef88ccb,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,34239,dab9100fbaed0b2c,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,34246,db53817a02853ecc,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,34247,db675651fc6bd21d,DS200 - 0113390597,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,34314,e2d5a13e137c5fb8,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,34334,e483f8675e1c8a6f,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,34348,e65b3781ef6ed9da,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,34368,e89ea609d34f5ba6,DS200 - 0113390597,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,34376,e955ab2dec862e8b,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,34404,ec351942d3f4420b,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,34434,efc0b5129d4ab9a6,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,34444,f08676fb3312083a,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,34449,f0cfdce81a87936e,DS200 - 0113390597,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,34480,f533c2969621970d,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,34496,f6eb02f612476827,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,34505,f7d920db0e100c7f,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,34551,fc8f8b1c160071f5,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,34576,0015488829f3bce0,DS200 - 0315380916,,,0,0,
ExpressVote,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,34833,1cb7e8f6906a7816,DS200 - 0315380916,,,0,0,Undervote
ExpressVote,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,35275,4f84de893a95556f,DS200 - 0315380916,,,0,0,
ExpressVote,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,35659,78a043277c137f71,DS200 - 0315380916,,,0,0,Undervote
ExpressVote,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,36191,b6f5f6ae9ebb2145,DS200 - 0315380916,,,0,0,Undervote
ExpressVote,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,36236,bc4d309938b0e90d,DS200 - 0315380916,,,0,0,
ExpressVote,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,36277,c2427e9454e56971,DS200 - 0315380916,,,0,0,Undervote
ExpressVote,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,37749,7bb536191d34b366,DS200 - 0113390596,,,0,0,Undervote
ExpressVote,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,37834,8469f04ddac73bad,DS200 - 0113390596,,,0,0,Undervote
ExpressVote,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,38001,9c225175f0b183be,DS200 - 0113390596,,,0,0,Undervote
ExpressVote,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,38188,b386dae573e331f5,DS200 - 0113390596,,,0,0,
ExpressVote,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,39017,1c6b18a4ccfcaa90,DS200 - 0113390575,,,0,0,Undervote
ExpressVote,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,39739,6e89c7c96abcd7b6,DS200 - 0113390575,,,0,0,Undervote
ExpressVote,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,40884,f48d739bdd084057,DS200 - 0113390575,,,0,0,
ExpressVote,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,41546,bc195194fc11b0ca,DS200 - 0113390664,,,0,0,
ExpressVote,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,41725,ebfb605a678d5c10,DS200 - 0113390664,,,0,0,Undervote
ExpressVote,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,43710,cc98643e96460375,DS200 - 0113390629,,,0,0,
ExpressVote,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,102962,4c52a3521ea80773,DS200 - 0113390647,,,0,0,Undervote
ExpressVote,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,104098,bd122c0205d2cd7e,DS200 - 0113390647,,,0,0,Undervote
ExpressVote,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,104380,d6ef621efc43d3e7,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,West Deerfield 391,0391,West Deerfield 391,Valid,108633,e9f03ee22aafb616,DS200 - 0315380881,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154602,00a5b6aacbe18185,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154603,00aae1f7ad3743e5,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154605,022f24873bd23c21,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154607,035b444d6d336672,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154609,03a09f4515499ce1,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154610,03ce4ae34bdb6a8c,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154611,03e4f65e80b70056,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154612,04660834d96db698,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154614,05741a4c29fdf67b,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154615,05a213c9b9d1c6d9,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154616,05e3640db1bc980b,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154624,0bd87f205a27766c,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154625,0c0f0ae49cfabcd8,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154626,0f0f44051f0f7de6,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154630,101be1636ceea130,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154631,104976b00d8b2847,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154635,128417b4532cba7b,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154636,133378f013a3480b,DS200 - 0315380884,,,0,0,Overvote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154637,13630a488899dc4d,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154638,13c507304a2f6383,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154639,142ea67e8c600ebe,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154640,1457662d1968bb61,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154641,1466d4730c32592d,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154642,153febf78ec63215,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154643,15f33609e5a1bdd6,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154644,15fa82780ffab3b1,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154645,16187d6c55465d65,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154647,179024afb2c01edb,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154650,18661b5a4092aeab,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154651,189912d5328e997a,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154653,1a06be3f019c5c83,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154654,1a80dbde6ea07cd0,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154655,1c5823006da5e6ab,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154656,1c77d65f7ee9f486,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154657,1c8a8abb1aa6f661,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154659,1ce505a091b8e0ae,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154660,1ec8788588cb3985,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154661,1edfdc3521163d1e,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154662,1f9e9572b8dabb07,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154665,2116002425764f77,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154670,23b09dcd89b2da0e,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154672,2421dd9704665d48,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154673,243ad63ed892828e,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154674,2796e0c443fcabd7,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154675,283940e7c918843f,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154677,285bbbaaa34e53eb,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154678,28f4d2f6106f1139,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154679,2b6502453657486d,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154680,2c390d32a738e411,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154681,2c7c84e0e9e6b93b,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154682,2efae9d3d0353b80,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154684,2f70195afcced6bf,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154686,30b5929e8d7a9dca,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154687,30f24be8f102d98c,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154688,316c85a0304f9705,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154691,3298ba1c7fb7794c,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154692,33eb9aec30ee8600,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154693,33ecf6a03d4ad319,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154695,35ceae66f0015ab3,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154696,36ca811e2f0fbf4e,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154699,3cd58d13e329a376,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154700,3d1b4d0b6e6dbdac,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154701,4032991addf388be,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154703,404bbf9c105e8c9d,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154704,4136bfad9195854a,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154708,4599c3c91f7c9ef3,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154710,46a036f19d53c545,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154712,47c2e4b7f158eb13,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154713,47e5babf6bdb6179,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154715,48abe71eadd61865,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154718,4dc953269a134a87,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154720,4f67964e9b5a1368,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154723,4fa50fb27a40b1db,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154726,51c1f703d65051b6,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154727,51ebd204e64444e7,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154728,522eae8aa796d5df,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154729,5377723d43211c13,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154731,56a3186347b7aab7,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154732,56fcd62590a1c161,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154736,5a66f9a8dcf4082f,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154737,5a9258b0b317e52f,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154738,5b143bcccd03a1bd,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154740,5c8f15cb2391a3ac,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 391,0391,West Deerfield 391,Valid,154741,5c9a2cf96fc8c53b,DS200 - 0315380884,,,0,0,
