Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138671,375951d3dd1b5ab2,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138677,3aeeab3df3ff1165,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138681,3f60406ca48a73cb,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138684,429e960d2bf244d2,DS200 - 0315390674,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138689,47bb00fbef8467fa,DS200 - 0315390674,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138693,4858ef5fd4c0c8f7,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138697,4b4dcd0fad8e726d,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138701,556a777c149d102c,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138713,645eebd22c07f64c,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138714,655c698321b9773f,DS200 - 0315390674,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138717,6747370eb5eeac76,DS200 - 0315390674,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138725,6ea2120d3edd911e,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138729,74da4bb79d3200ce,DS200 - 0315390674,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138730,74f510da53ec7963,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138735,7ae5e916eb2fb912,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138736,7cd435dd817e20c6,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138738,7e9dbff8e6d68701,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138739,7ec31da50ae05689,DS200 - 0315390674,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138745,89150f5edc40b5fb,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138755,9019c2739dd38923,DS200 - 0315390674,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138765,a032b751c38fd247,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138766,a05a215772ecc53e,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138774,aac453e39395deda,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138781,b32c7bd5836d2d86,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138784,b584c83c9cf5b6a3,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138811,d0d6c46647e8fee7,DS200 - 0315390674,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138812,d13800afc178740e,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138813,d22dbad082edc001,DS200 - 0315390674,Marked,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138828,e377f80989e2327d,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138829,e3a4255ca6304993,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138831,e54ea220b2fb6568,DS200 - 0315390674,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138847,f286f675f19c37b9,DS200 - 0315390674,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138855,001c9da4c39e27b7,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138861,042ff8fcb0aaf8c1,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138863,06abd4b5a8e7e59d,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138867,0b101318a2650198,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138869,0c2e88f9a875f9d7,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138870,0cba5d655e4f782c,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138882,1052ddc8a3440215,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138883,107458e194c9f312,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138886,11ea514b72f98d0a,DS200 - 0315390663,,,0,0,Overvote/Undervote
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138890,12ce74faee215f5a,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138895,166ae83681237fae,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138896,1724d60a19c563f9,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138908,1ac531f100b9fa79,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138915,1ed27180911bbd93,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138920,21cdae4bc9ce7834,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138923,2470bd28ae974e1d,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138931,2850cbc2d85298bb,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138934,2b154c657b167dd2,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138935,2b29deb62d19cc92,DS200 - 0315390663,Marked,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138937,2b440243b21b1adf,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138939,2e4713b26f363976,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138941,2f41badc3eec2ddf,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138945,30f18712bb757565,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138947,3138733ff8b5f4d8,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138953,33d9da05f207110f,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138961,3924273f0fec77c3,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138963,3bba64d9fe22d63d,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138964,3cb84c73f124b911,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138965,3cbefd7d84fdca66,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138969,3d46ba5d5c5d0dcc,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138971,3e58cd247aa7ee42,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138979,3ffb34aace04e140,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138981,4166d846ff71b91a,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138984,42ae6bf5faf016ea,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138987,445b023744846401,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138991,45ef097e8d4450de,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,138995,4777eef4f57a0f74,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139007,4d130356ccf0cf74,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139008,4d5887df42326b2b,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139012,4edb0907753517fc,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139016,502abf7ce4c1f943,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139031,5925d0a13b7b8bab,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139039,5edc5428ba825994,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139041,5f0970afe3986bd5,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139047,6154876f81304308,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139065,6c462765d5185cde,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139070,6fbf91a707dc8db4,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139080,74da32283e527ba8,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139081,755902f0cc5d7155,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139084,765fb438089e5f2b,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139085,778c9a901dcbf651,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139087,79434bf32a1821c1,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139092,7cd62eaa7b918451,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139106,859e4a204d7fdbeb,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139107,86a9a9cc2d627bca,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139110,873f2a8763474eea,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139117,8a290911dd385fb6,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139122,8cffb687e364c824,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139126,90409ae9258526a9,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139128,911c489c989677c0,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139131,92c4d278ed109145,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139133,935af09e4da9bff2,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139136,9837f619cd3cb640,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139138,9b14cb68b213476c,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139140,9b303d867f972af2,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139142,9ba8658b0615a188,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139150,9f2f6f5efe508704,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139151,a03b0716f81e23dc,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139155,a3010f1b3f11d714,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139159,a5c0ea531232a511,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139167,a86e1e01e41a7bc6,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139168,a8b7ac7c99c65c45,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139172,ac31e360860840d1,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139181,b053271233a229f5,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139185,b2cc55cbb9db10f6,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139193,b6161a9af98b8647,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139195,b6516b21055c405d,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139199,b7e138c4745795c4,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139217,c281145634412503,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139222,c56769bd7f301252,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139223,c72de17ef39e9cc6,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139227,c81c60af4e29b399,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139229,c9df5ae35c08dbb4,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139237,cfeda5bdedf22afd,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139253,d7e9057cb9106609,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139254,d88391b2b3dc2061,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139255,d973a5d199baebd7,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139257,da4f120a5e69b75d,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139261,dcdd30f670e7f303,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139264,de3d683cf3e99666,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139270,e183f81ea0027987,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139271,e1cd4845c609ff2f,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139273,e1ea8caf2e5a3590,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139275,e621d8df4912bb70,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139276,e6407b7e375dc42e,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139279,e8ee79dfe9638524,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139283,eb4708d24648c92e,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139284,ec2ed23e9bb36acc,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139285,ecd8b7c698b113a5,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139288,ee57461045c71309,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139292,f039bce2d36f8e48,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139296,f40d5a905f263317,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139298,f741816a621f3a0b,DS200 - 0315390663,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139304,fbbbb8022d3b563f,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139306,fdcce254c1b91b0e,DS200 - 0315390663,,,0,0,
Paper,Immanuel Church,163,Warren 295,0295,Warren 295 408,Valid,139308,fe937f2f64bcdfbe,DS200 - 0315390663,,,0,0,
Total : 341,,,,,,,,,,,,,,
