Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,62445,37045fff9574d5f5,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,62451,37d551b1d3124207,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,62476,3997286aecc74e1c,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,62480,39c5ae9094d77121,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,62491,3b253a1af6c57142,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,62501,3c5a7db8fac06076,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,62525,3e22c4e85a7d47d2,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,62570,42485e014ee9352b,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,62580,43bbbc90476f9d8c,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,62625,46e35c2d5b066092,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,62636,47a8d204fca93377,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,62690,4c047333197b109c,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,62795,5482ba462a33b16b,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,62818,55c6bcfc3e842ae4,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,62845,58185bdb0e3f3073,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,62903,5dce341f27d1fdfc,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,62930,5f9a1224af1cd084,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,62933,5fe481269badeb80,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,62940,6085a88068eb53c6,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,62979,640ba66b17623550,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,62980,642fd6ee50f7a929,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,62992,64c84152593469fd,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,63025,674956be5af4ac30,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,63081,6b7d4832922b816f,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,63086,6b9bab84de9e5876,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,63098,6c55ba354e261bf2,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,63142,6f9f6fde0feb06e9,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,63194,73b77f72f07bf8bc,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,63201,741c277a7fc8fdc3,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,63211,7503a0ac66083f1a,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,63266,7aaa588c432f60b1,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,63272,7b2cb69af17d27af,DS200 - 0315390780,,,0,0,Overvote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,63376,83acad4d2d2c49fb,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,63395,84fdd20a9e39e2ac,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,63403,859858598814d212,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,63429,876a20250ac8c0bc,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,63495,8cb96f829d0321b5,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,63515,8f2b2183b3767db3,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,63531,90b4c5a7a57a7ff2,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,63538,918e43067fff32a0,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,63545,920122358c4a515d,DS200 - 0315390780,,,0,0,Undervote
ExpressVote,Early Voting,500,Ela 93,0093,Ela 93,Valid,63593,96308d19542ff1b0,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,63620,97d88e1498063b26,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,63688,9dc1954a92729e30,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,63731,a151be91107445bc,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,63751,a3615af0b14adcf7,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,63761,a45152a32f71a80e,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,63821,a8d1c54f39c515a3,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,63831,a9bd07a9b17dcfd4,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,63834,aa05656f101637e6,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,63916,b196a4f8fc67329c,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,63922,b1d5ee507450c26f,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,63941,b2f86fe4568cb56e,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,63963,b5553da9bc463925,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,64167,c685ca1e2f1fa59d,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,64244,cd0abdf7ca89fde7,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,64259,ceb430e27ec8907a,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,64407,da9f73a220022330,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,64413,db4034a2aeb70c35,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,64426,dbfa4888a40e64fe,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,64450,ddc282fdb497f827,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,64451,ddd404a78127509d,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,64471,df5cadf05c10b318,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,64477,df7c983fd5c1899e,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,64519,e29d42ab64f7a602,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,64530,e36e43935b33f419,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,64591,e752e6955e951b2e,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,64597,e7b5baab41d97155,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,64633,ea7ca8241b79b7ce,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,64683,ee95c9ec2d813529,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,64690,eefd846cd0b24d2a,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,64707,f096c84bb81427bd,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,64711,f154d14973cef5b3,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,64719,f2394e5e58ede3df,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,64728,f2baa574dcff337d,DS200 - 0315390780,,,0,0,Undervote
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,64756,f4ceac1f0d6159b7,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,64824,fa56deccad07bbf2,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,64830,fab7635c76f3bfb1,DS200 - 0315390780,,,0,0,
Paper,Early Voting,500,Ela 93,0093,Ela 93,Valid,64871,fdf08286f1b7bf82,DS200 - 0315390780,,,0,0,
ExpressVote,Early Voting,500,Ela 93,0093,Ela 93,Valid,64991,0a0aade99475d328,DS200 - 0315380898,,,0,0,
ExpressVote,Early Voting,500,Ela 93,0093,Ela 93,Valid,65200,218606a540869f7c,DS200 - 0315380898,,,0,0,Undervote
ExpressVote,Early Voting,500,Ela 93,0093,Ela 93,Valid,65887,68170061cfcd1a8b,DS200 - 0315380898,,,0,0,
ExpressVote,Early Voting,500,Ela 93,0093,Ela 93,Valid,66835,c8544e1929d4bf3d,DS200 - 0315380898,,,0,0,
ExpressVote,Early Voting,500,Ela 93,0093,Ela 93,Valid,67100,e4f3afb72d0954cf,DS200 - 0315380898,,,0,0,
ExpressVote,Early Voting,500,Ela 93,0093,Ela 93,Valid,67738,2773e5ff11d8d899,DS200 - 0315380919,,,0,0,
ExpressVote,Early Voting,500,Ela 93,0093,Ela 93,Valid,67791,2c71fda27a407602,DS200 - 0315380919,,,0,0,
ExpressVote,Early Voting,500,Ela 93,0093,Ela 93,Valid,67883,350600cc06e87725,DS200 - 0315380919,,,0,0,
ExpressVote,Early Voting,500,Ela 93,0093,Ela 93,Valid,68812,913c74276edcbd52,DS200 - 0315380919,,,0,0,
ExpressVote,Early Voting,500,Ela 93,0093,Ela 93,Valid,68900,98a7ba452245b309,DS200 - 0315380919,,,0,0,
ExpressVote,Early Voting,500,Ela 93,0093,Ela 93,Valid,69081,a92146742f2b2d20,DS200 - 0315380919,Marked,,0,0,
ExpressVote,Early Voting,500,Ela 93,0093,Ela 93,Valid,69529,d116c893812062c8,DS200 - 0315380919,,,0,0,
ExpressVote,Early Voting,500,Ela 93,0093,Ela 93,Valid,69898,f3db05198c8539f0,DS200 - 0315380919,,,0,0,
ExpressVote,Early Voting,500,Ela 93,0093,Ela 93,Valid,106903,85194468976aa452,DS200 - 0315380881,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,125931,01f6d8f0bfef47a7,DS200 - 0315381016,,,0,0,Undervote
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,125940,0b82ec3a197a35fe,DS200 - 0315381016,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,125941,0bb77e82aba07bc8,DS200 - 0315381016,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,125945,0e1d94bd36f58c20,DS200 - 0315381016,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,125955,150cb3582326a0d5,DS200 - 0315381016,,,0,0,Overvote
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,125964,1893a8505965d798,DS200 - 0315381016,,,0,0,Undervote
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,125970,1c822581268a4f09,DS200 - 0315381016,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,125972,1d2d2b5a52a03ea3,DS200 - 0315381016,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,125974,1ef8b482b82ef218,DS200 - 0315381016,,,0,0,Undervote
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,125977,21414d745075e631,DS200 - 0315381016,,,0,0,Undervote
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,125983,2746013f84f5731e,DS200 - 0315381016,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,125984,286ec6fbd499b07d,DS200 - 0315381016,,,0,0,Undervote
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,125993,3180d1f7a1da703d,DS200 - 0315381016,,,0,0,Undervote
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126007,3975b9569d75b175,DS200 - 0315381016,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126008,3a0addd6a5654c5e,DS200 - 0315381016,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126018,41b2d8f8ddd70343,DS200 - 0315381016,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126019,426c69fbf81bcd2b,DS200 - 0315381016,,,0,0,Undervote
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126022,44ca74d35bb53814,DS200 - 0315381016,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126028,48ce251166b91113,DS200 - 0315381016,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126029,48e146cfaf6c5647,DS200 - 0315381016,,,0,0,Undervote
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126038,4ddd909670a43ac4,DS200 - 0315381016,,,0,0,Undervote
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126064,5a339aece665f7eb,DS200 - 0315381016,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126065,5b40fe9c65d6c193,DS200 - 0315381016,,,0,0,Undervote
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126066,5b4d3dfcccb7a7ab,DS200 - 0315381016,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126068,5d57a0a831e5886e,DS200 - 0315381016,,,0,0,Undervote
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126069,5d7320fafebe47e0,DS200 - 0315381016,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126074,61fb194a6151f8a8,DS200 - 0315381016,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126083,683b2f16ae372ab2,DS200 - 0315381016,,,0,0,Undervote
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126084,68e363735235064a,DS200 - 0315381016,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126088,6b3169e13940e1b1,DS200 - 0315381016,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126096,715e616d87d394a2,DS200 - 0315381016,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126102,74ec354adb241c7b,DS200 - 0315381016,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126126,8402d524e91356ea,DS200 - 0315381016,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126127,8588bee31ac1fd60,DS200 - 0315381016,,,0,0,Undervote
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126129,86d5c30525f17014,DS200 - 0315381016,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126133,887ef4671ddf554f,DS200 - 0315381016,,,0,0,Undervote
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126135,8a2a2ad00ec3a37a,DS200 - 0315381016,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126141,8d4163fd3ad565b7,DS200 - 0315381016,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126146,90f528e61f268fe0,DS200 - 0315381016,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126165,a169f6cb78907115,DS200 - 0315381016,,,0,0,Undervote
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126167,a2203d5da1d34875,DS200 - 0315381016,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126168,a2e06cdcbc2e621b,DS200 - 0315381016,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126179,abd3a5e760d54920,DS200 - 0315381016,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126182,aec0c846d6e282b2,DS200 - 0315381016,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126183,aff51b12896b477b,DS200 - 0315381016,,,0,0,Undervote
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126184,b130a6caa18a9482,DS200 - 0315381016,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126186,b24ab7571bb51f2c,DS200 - 0315381016,,,0,0,Undervote
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126187,b411ca6c4248a7c8,DS200 - 0315381016,,,0,0,Undervote
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126188,b444c09c615be476,DS200 - 0315381016,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126193,ba0cb3cd9f86a8e8,DS200 - 0315381016,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126208,c6fbb520c13680fd,DS200 - 0315381016,,,0,0,Undervote
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126210,c859e8f94991c4b5,DS200 - 0315381016,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126211,c8954c292488067d,DS200 - 0315381016,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126220,d176ae8f2f30d689,DS200 - 0315381016,,,0,0,Undervote
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126222,d27aaddba48f851d,DS200 - 0315381016,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126223,d287f1c174203773,DS200 - 0315381016,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126230,d5db000fa625a501,DS200 - 0315381016,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126231,d61bfddfcc38f158,DS200 - 0315381016,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126241,dd630afcf4f43e71,DS200 - 0315381016,,,0,0,Undervote
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126252,e414949d4f70416f,DS200 - 0315381016,,,0,0,Undervote
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126260,e9901e94887403c9,DS200 - 0315381016,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126262,ea5100ca71656122,DS200 - 0315381016,,,0,0,Undervote
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126263,ea7a9d1de6c7f27e,DS200 - 0315381016,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126266,ed2dba2d011d2920,DS200 - 0315381016,,,0,0,Undervote
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126272,eef2b2a7bbeb9538,DS200 - 0315381016,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126275,f0933448e72e511e,DS200 - 0315381016,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126284,f4b15f73b7a59776,DS200 - 0315381016,,,0,0,Undervote
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126285,f6b6b7bc4b9c7c54,DS200 - 0315381016,,,0,0,Undervote
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126299,018f3906d5d26460,DS200 - 0315390745,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126301,030b25ba7018fef9,DS200 - 0315390745,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126302,03b28b51771c52f8,DS200 - 0315390745,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126304,048ce1b2d0524730,DS200 - 0315390745,,,0,0,Undervote
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126305,0525e2829575e45e,DS200 - 0315390745,,,0,0,Undervote
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126306,0551c947e790e2ae,DS200 - 0315390745,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126309,067d2915b03626c8,DS200 - 0315390745,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126313,09ad69c120b9b34f,DS200 - 0315390745,,,0,0,Undervote
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126319,0c4edd45af35e3db,DS200 - 0315390745,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126324,0daed65742a49b78,DS200 - 0315390745,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126327,0fd61dccc12089cd,DS200 - 0315390745,,,0,0,Undervote
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126343,1c396f336fa1b72d,DS200 - 0315390745,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126345,1c4cbfbaf61b1188,DS200 - 0315390745,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126349,20854f34c2da324a,DS200 - 0315390745,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126351,21514737d195534e,DS200 - 0315390745,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126355,227bc12bd1ace9d9,DS200 - 0315390745,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126357,23a8ad707239bd0d,DS200 - 0315390745,,,0,0,Undervote
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126362,27e62002b2644fce,DS200 - 0315390745,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126363,28de934381095946,DS200 - 0315390745,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126364,28e3005e9492dfa3,DS200 - 0315390745,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126365,2afa675aa1b9aa9e,DS200 - 0315390745,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126368,2bcbaba5858abe57,DS200 - 0315390745,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126376,339c0771c6008d9f,DS200 - 0315390745,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126387,3981263ff1361fa6,DS200 - 0315390745,,,0,0,Undervote
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126389,3b69805edda0b459,DS200 - 0315390745,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126392,3cad8b83aa36adfd,DS200 - 0315390745,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126395,414f514cb94d9c5e,DS200 - 0315390745,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126399,4350a8a9b23f1a14,DS200 - 0315390745,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126400,43529f425707fa41,DS200 - 0315390745,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126407,470c871faf21179e,DS200 - 0315390745,,,0,0,Undervote
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126408,483922e479cc8a97,DS200 - 0315390745,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126411,4a4804aa32c890cb,DS200 - 0315390745,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126413,4c65113ae21b07f0,DS200 - 0315390745,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126417,4e61efe6a3b466a0,DS200 - 0315390745,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126418,4fd0d7eca07e1825,DS200 - 0315390745,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126419,4fe9495979fccb62,DS200 - 0315390745,,,0,0,Undervote
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126422,50e95991e211a946,DS200 - 0315390745,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126430,56f6803380ffc272,DS200 - 0315390745,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126435,59ab0f57535054c4,DS200 - 0315390745,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126440,5b42c87e8e9d1406,DS200 - 0315390745,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126443,5d0704b72c698308,DS200 - 0315390745,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126448,639896d3009ca66a,DS200 - 0315390745,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126449,63d6dbed7aa7fdc4,DS200 - 0315390745,,,0,0,
Paper,Ela Area Public Library,96,Ela 93,0093,Ela 93,Valid,126451,64e9536262a1b34f,DS200 - 0315390745,,,0,0,
