Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,25903,2e7dad660ea24a2c,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,26214,4145392cbb2b8a69,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,26218,4155b148f734f772,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,26265,43fab1ca01c21045,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,26267,441506d1095a30ee,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,26281,44c605129a166829,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,26305,4700e5f1c0bc7f4a,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,26310,4734609d580dc055,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,26315,475dfe9cc14da94b,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,26353,495bc07de4f96fee,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,26393,4bd5ed4ddc385e6a,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,26413,4cba69dd077d9a47,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,26441,4dff56e0e57739d6,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,26534,5270a0d9a19f5539,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,26541,5316041f3e03cda0,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,26569,5478bb3819f9da0a,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,26590,55a240c7c9c4bcbd,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,26597,55e6caabccfcd51e,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,26600,562f519addc4e330,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,26624,57d04096148b4025,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,26671,5a4212a49e53c8d1,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,26731,5cfeb3e10d23d5eb,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,26760,5e53e6a0add32458,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,26772,5f10bb421dfa03e1,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,26798,608edd18b7c02a57,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,26915,6713df8d44774ce7,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,26944,68d23c0c0bb22181,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,26946,68e577174c334e55,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,26982,6aac2d473c08fa1a,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,27037,6da4a055146cee97,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,27070,6f20f43c7ec527fe,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,27094,709f42b72d71b1b7,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,27203,77242b071c903631,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,27233,78e62983daedff58,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,27263,7a6d09ae0587871b,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,27275,7b3162c08639fd0f,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,27292,7c7ea3e80bc698bc,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,27297,7cc4b14586449f46,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,27327,7e602eaa9bc1915b,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,27360,807828223252234c,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,27375,8121ddefb4400e99,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,27392,82214a969e82a975,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,27417,835172a3a2a4c734,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,27461,8648c5f2f788b0dc,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,27477,873357135ad6f31d,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,27498,88b795d2367d6790,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,27508,891dfb522c28e935,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,27510,89239faf09aeca41,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,27516,894a3a8795f048c0,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,27520,895d4bd5ede6c140,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,27570,8c30f7a1d7cc44fd,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,27615,8e78d28e650e91c9,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,27663,912ffe0403429d0a,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,27668,9192b6059bddf655,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,27684,92700b4db9076cd8,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,27745,95acd493664619f1,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,27751,96052a7e2b7f336a,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,27758,9678fee4b62ff7f6,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,27761,968eca5a0614dd90,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,27768,9714579f41b60250,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,27791,983d0a53d760f409,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,27813,997ecacda20ce609,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,27857,9bcb9f87e7624381,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,27861,9c2175c368d43fda,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,27939,a0b5e1389df5bf0e,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,27946,a1117151aabd2af7,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,27952,a15cef8df712af5a,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,28012,a51cdb6bf89ecc97,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,28048,a6bc0e8807e191c9,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,28049,a6c8613a0af13deb,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,28094,a97eb4ba704991ca,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,28137,abba55b961de39ea,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,28162,ad64de63d10555b6,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,28176,ae1c545c9c879ddf,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,28193,aee99e9839802476,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,28216,b05bea04d404abae,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,28249,b1c7f64fa2d28751,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,28257,b1e4920b495a87b2,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,28274,b27407010db18351,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,28278,b2c249c2df845f8a,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,28315,b4e8b8ab74be2fb7,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,28318,b50c9c51b0b0c911,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,28339,b6040a64152213a5,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,28343,b62b911024a8ad7e,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,28347,b6555185022fcefd,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,28415,ba3eb16b5f1b584b,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,28441,bb5738df0d9ad5e5,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,28489,bd69d479e36c14bb,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,28525,bfa4097871356818,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,28531,c022ed986cf22410,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,28552,c17a80cf02d01946,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,28567,c26328054cff338b,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,28594,c436911114344094,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,28622,c5592f15325a7406,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,28624,c56e9d054cdd28cf,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,28628,c5a0d8f44615c6ce,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,28705,ca7c230fd8fedb06,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,28751,cd330033855e630e,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,28785,cfc8219d2d347d20,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,28800,d0d55c35f4a6e22c,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,28804,d1188c1b8431385e,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,28809,d17a34f7c66af6f4,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,28811,d193e6c087548051,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,28845,d3ca882fcdc3af61,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,28850,d4252a713ab70c74,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,28886,d6aaf9ead5b8a95e,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,28893,d6e6eec65496da1d,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,28943,da18422cfec4b534,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,28949,da7679a377378de3,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,28956,daa64e396c47be53,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,29009,de39bf68bda072ca,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,29019,deb5519380e0cc35,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,29025,df05a1a668e1c3cf,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,29042,e00a78944322a771,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,29135,e52ef0389a10a5bb,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,29171,e7d5e02642dd83b0,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,29183,e84d0757f887ec84,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,29197,e95e893746dd2689,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,29232,ebb511f6fbe77365,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,29251,ecd7e6bf5a4c7c23,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,29264,edbe9ff14e6745a5,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,29273,ee40bb771ed12f74,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,29296,ef8fda10d4bc5f80,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,29327,f107c443c0137a4d,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,29328,f11239079ac88e95,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,29358,f34a42f4491f092a,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,29371,f3fada92f95a626d,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,29412,f6af0e17f19db9d1,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,29464,f9e9e405c206a7d7,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,29469,fa03369ac423dc92,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,29478,fa74e7646ff04614,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,29503,fbde622b42ee2a4a,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,29520,fc90f7f29a325da2,DS200 - 0315390756,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,48899,eb1314afb4b9d9f4,DS200 - 0113390671,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,60301,86eab50aefd5ab12,DS200 - 0315380870,,,0,0,
ExpressVote,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,60546,9a5accb6f36d7f98,DS200 - 0315380870,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,62587,4460e5bbfc264973,DS200 - 0315390780,,,0,0,
ExpressVote,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,62602,45641265f82aa3c0,DS200 - 0315390780,,,0,0,
ExpressVote,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,62810,55507d9335f3f42a,DS200 - 0315390780,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,62963,61c889f3a08d9bb6,DS200 - 0315390780,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,63518,8f4e05c7ce7699b0,DS200 - 0315390780,,,0,0,
ExpressVote,Early Voting,500,Vernon 267,0267,Vernon 267 364,Valid,81497,037bded73c20c651,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,82052,2fc597c343e56c9e,DS200 - 0315381031,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,104390,d84e3a331f9124db,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Vernon 267,0267,Vernon 267 365,Valid,104768,fd58c90c64e59f82,DS200 - 0113390647,,,0,0,
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 364,Valid,182089,00e6f0d2e461d7a9,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 364,Valid,182090,0150c99128d02439,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 364,Valid,182092,02bb705f18a12cf4,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 364,Valid,182102,0e777bfbc246291f,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 365,Valid,182104,0fd35cbf4f515a25,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 365,Valid,182114,189a770cac4edb9e,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 365,Valid,182115,19c0d95d695399ea,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 364,Valid,182120,1d2fb9701619b35b,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 365,Valid,182127,21928d2e340818ad,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 365,Valid,182132,2793e69b0bef896f,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 365,Valid,182138,2b26ee526fd0d5cd,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 365,Valid,182145,3353c6032125641e,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 364,Valid,182151,3b73a3e61ac99811,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 364,Valid,182157,4136aa3cf57419d1,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 365,Valid,182159,41af8dddbfb793f5,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 365,Valid,182161,4201291aa7a616ad,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 365,Valid,182162,4205d66199d7e06d,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 365,Valid,182173,511378f3039ae511,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 365,Valid,182180,6121274114ae1bc6,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 364,Valid,182183,67da66952d71a5c2,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 365,Valid,182187,6c286fddbdee7058,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 365,Valid,182188,6e9ed288b80e8bef,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 364,Valid,182191,72a007a0d6ea23f0,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 365,Valid,182195,740bd909eead14c6,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 365,Valid,182196,7438c0c95d1d5027,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 364,Valid,182199,7d3e94781c6b1766,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 364,Valid,182202,80d308171bd7f5bb,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 364,Valid,182204,86a4184cdb93313b,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 364,Valid,182205,8931b4c4be612748,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 364,Valid,182210,8b708710793341c1,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 365,Valid,182216,925d2d42d5bb8b69,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 364,Valid,182218,989ded2cc60be47c,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 365,Valid,182222,9a22641e36bfffc8,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 365,Valid,182225,9e22107425273e1e,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 364,Valid,182226,9ef267a44a47bb68,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 364,Valid,182234,acf1921b4fda1a6f,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 364,Valid,182249,b9cc5f0930ad0217,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 364,Valid,182250,ba35281594c710c8,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 364,Valid,182252,bbd5ffc5ccb912d6,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 365,Valid,182253,bf5f1db7e208ba2d,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 364,Valid,182254,c0424d0357b1b62c,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 364,Valid,182258,c2e416034197cabe,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 364,Valid,182263,c5f79680ceb9be4a,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 364,Valid,182267,c934204f33aec125,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 364,Valid,182268,c9bcbd0ae742c86b,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 364,Valid,182269,caa82808a9afda75,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 365,Valid,182272,cd34b9cc9751044e,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 365,Valid,182276,d06bca4ba5fa8630,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 365,Valid,182277,d291a53a8d13b4bf,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 267,0267,Vernon 267 364,Valid,182283,dc0db1aecd11175f,DS200 - 0315380957,,,0,0,Undervote
