Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,113749,b1209c77ac5c276c,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,113752,b12504c97a5b1f51,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,113771,b2183794a877150d,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,113779,b2a023e82aaf52c4,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,113786,b33983aae0ea16c3,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,113809,b47c9aa833d3b7c7,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,113822,b53d1e0451cd6b30,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,113828,b58c6eb71fc0b549,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,113851,b6f48e95e4393c2d,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,113872,b81f72a56ec2a87c,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,113874,b836cf27e57aae24,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,113908,ba94b5394128bc54,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,113911,bab0c2c20601b4bc,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,113913,bacda08fe1ca9b4a,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,113933,bbf3b25b1f88deb5,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,113936,bbfe384ccc79bb8d,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,113941,bc4982d7f53a09a5,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,113943,bc6b0bef588cf332,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,113963,bda04d71a35d988a,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,114018,c1d77d8a73881a0b,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,114049,c42dc6fdb29b5967,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,114076,c5d68a0d58c48185,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 574,Valid,114084,c6346fe843e41c6b,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,114117,c83c5b9c39ef47e1,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,114129,c9167dde11b5443a,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,114130,c91aa26606fcd05c,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,114135,c9634b589871ffce,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,114173,cb80713e1ea3ce26,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,114190,ccf2bf69af83a356,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 574,Valid,114227,cf155fc18b146393,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,114262,d1962acb275f54fb,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,114264,d199f0e5989f54e7,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,114278,d27d09dc067785ff,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,114306,d470b5104bafff58,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,114370,d8f4309cb1d686b5,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,114373,d91ef57ae7908e5a,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,114420,dc105faa2a28bcb2,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,114428,dc9a6990ccf0b694,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,114431,dcdfc23de664f4ac,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,114449,de21992d8a434225,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,114455,de5f2530ff0c30e1,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,114481,e03b16a61475d73b,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,114537,e33faf0e545c99a0,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,114539,e364860dd63c143e,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,114555,e46894ba5118009d,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,114563,e4e6801731b8927d,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,114596,e73c02c41909aaee,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,114608,e7e73ac20b4bf5a4,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,114620,e8d7094f3f5fcdb9,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,114622,e8ee56f8867fbc9b,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,114646,eadc827c5b3e1855,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,114666,ebc5dd8e13865e1b,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,114667,ebcae616f2430bbe,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,114677,ec5e4b2d4375064a,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,114721,ef8dd756a09a651c,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,114725,efb2e98b602c909b,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,114753,f150c2766d141def,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,114757,f18f3ca1ee8c5123,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,114767,f25021a9ff48fa58,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,114838,f6888327fc813f53,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,114846,f703d525ffaaf01f,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,114875,f8fd3b506742583a,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,114902,facd49828bb7c5e6,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,114914,fbd06f856534619c,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,114929,fcf2484cfa8d033a,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,114938,fdcadee5db8f3343,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,114954,fea632e958596e1b,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,114960,fec331f7497c3af9,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,114961,fee68eaaf9249e65,DS200 - 0113390602,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,114975,ffd62cd414d00182,DS200 - 0113390602,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,114985,0169a82a0b34ca7f,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,114989,01e5feb5d2f46d9d,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,114995,025c36647c0fb1e2,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,114998,0281357ba1f460a4,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,115036,094f77d1ee76fc5c,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,115042,09a5f4311b4ba7a1,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,115048,0aacdb8b8d116412,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,115050,0ad3f74572ffe837,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,115067,0d1afd5240017541,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,115076,0d96fa9d74da2d2a,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,115130,1631a6f0a5bbb6a6,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,115147,190a108a83f5ca85,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,115191,1ea8bd0fd83d01a1,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,115210,1ffc15dc5e333d1b,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,115228,23834e9c2b07e702,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,115231,240f7563f4fc89c3,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,115287,2c85783fb704e876,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,115301,2f48fce1ed13e45f,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,115340,3523fc4933b9cb37,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,115348,36731822de2fa6cb,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,115363,38bc59e8f54bd2df,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,115372,3a6d31a24af9e80f,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,115378,3b66e3a3a23f0b3e,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,115387,3cace8bb4baeb8fa,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,115404,3fa98045185d2bc0,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,115413,4192b169eb8ca319,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,115441,45bf27d61b840c2d,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,115447,469c27dc14f84803,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,115457,47c702a84ee55167,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,115464,484517e2e254e273,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,115465,486a30a8898b4c8c,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,115474,4a5eaacffa4f2d5f,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,115481,4b342b230dc1e1a2,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,115493,4d2294841e0938fd,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,115498,4dd7c628785a1cdd,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,115505,4ee09e424e44d6c7,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,115547,53d171ca0976ad6e,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,115552,544120d9c9a8f125,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,115571,576e50ea4b043a14,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,115596,5a7164cd1623ba01,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,115598,5ab5b26530bfca5b,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,115647,622f6a03b059afc8,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,115653,63905ac8553d6618,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,115660,644ba1d422671840,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,115666,64a961a4a993d22c,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,115715,6d3d08634603f47d,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,115753,726e4b1816163894,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,115777,7631e76289c569b4,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,115817,7ca717850569097e,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,115865,8400d605ee98be1d,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,115872,85433b4901b681a3,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,115889,8847204a386d408f,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,115941,8fed20cdb4350d04,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,115972,94750817635dd149,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,115979,9592864ca4c22260,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,116022,9ab99145a9b12ac6,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,116059,a08523274fcfe0a2,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,116077,a38c60d7c2307e3e,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,116120,a9716a02a2dab22c,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,116142,ac6b882c5304d4a2,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,116218,ba17d87ff5271e7d,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,116238,bd194cee9e8cd6af,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,116272,c0eaf1a858255fab,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,116303,c5a9528e08039e36,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,116314,c715e8e649b81e72,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,116350,cbe2d218ef610db0,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,116363,ce3113d274f0864b,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,116380,d0321fec00109b97,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,116416,d4e02e81a153dbc6,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,116424,d73515e8180f33b0,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,116446,dafb37432f62d557,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,116447,db2be324e4a8b573,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,116471,df383d80c115d684,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,116481,e1aaef517e59eaeb,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,116486,e329cab272f084a3,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,116552,ed17fd801da63ea2,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,116579,f053cc27441769f2,DS200 - 0113390621,,,0,0,
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,116604,f440654db68a5a28,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,116607,f4bf0de3e6e2ff46,DS200 - 0113390621,,,0,0,Undervote
Paper,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,116615,f67ecb5fecc826d2,DS200 - 0113390621,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,116694,027879694966b560,DS200 - 0113390576,,,0,0,Undervote
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,116886,180f3217f461326b,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,116927,1c3657e9f8e9c6dd,DS200 - 0113390576,,,0,0,Undervote
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 574,Valid,116929,1ca79fb1234cbb7c,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,117671,747233d3a28f3ab4,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,117819,84e84f05085a311d,DS200 - 0113390576,,,0,0,Undervote
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,118136,a965ef57bca0d778,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,118176,acdb6283aec58596,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,118207,afe3aa3d8fc3b73b,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,118289,b7af4318f525b1ff,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,118409,c5c665b0ce71c111,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,118447,c9ef3651381bb3c0,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,118609,d9bc00bfba7fddb8,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,118613,da736fcee37e4b7a,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,118631,db99d9fd7a460065,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,118909,fb0f4b43add495e7,DS200 - 0113390576,,,0,0,Undervote
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,119350,2dd3658cb8c232fd,DS200 - 0113390630,,,0,0,
ExpressVote,Early Voting,500,Zion 403,0403,Zion 403 577,Valid,119670,f06d1aaed527f793,DS200 - 0113390630,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158680,01d61937cd98dbce,DS200 - 0315380860,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158688,032da184b901050d,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158701,0b2fc4d8fe0fe60e,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158702,0b471ada6c9d04d8,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158707,0dcb9fabde6190f7,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158715,107c14a9a71d90fb,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158723,1590ac6a93583e62,DS200 - 0315380860,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158724,159981a6641d4a5d,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158725,15be2429f4a349ba,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158731,18b6d53e861ead58,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158746,1d50d5f89cee730d,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158753,1fd21fa30ced58c5,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158756,213d58da2ed20c05,DS200 - 0315380860,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 574,Valid,158758,22e7a010ed35a6b2,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158759,2324d3cce1a7fded,DS200 - 0315380860,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158761,24dc58d7b909e198,DS200 - 0315380860,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158764,2614345b1783698f,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158767,26e519f4f94e4d1d,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158768,26f95904365852e6,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158769,2771baddcc190a92,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158772,28e1d97e28688e0c,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158780,2a9272c68a95e7a9,DS200 - 0315380860,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158786,2d15c545a4737514,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158789,2e904da75d3a8cbf,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158790,2eb000f3a2f44f41,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158791,2eb44fcdfa54c5f6,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158792,2f5890fd0c2c37a0,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158794,2f8298281326443f,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 574,Valid,158800,30e128eb15246f38,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158801,30f4363459458fd2,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158804,31eaa6c6e188c20e,DS200 - 0315380860,,,0,0,Undervote
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158810,35777ba318943be7,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158811,35e18af1e049b996,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158820,3a374cdab9b0bdd3,DS200 - 0315380860,,,0,0,
Paper,North Pt Christ Church,18,Zion 403,0403,Zion 403 577,Valid,158822,3b02c05acd811b9c,DS200 - 0315380860,,,0,0,
