Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,109163,14b482a3fb0706db,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,109183,178b18279a7c28d2,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,109203,1a65efb07ee8c6a1,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,109205,1ab8a8de8a372c50,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,109211,1b6636ae9421178d,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,109246,1e55b67bff9dc33f,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,109296,246c68b7de37feaf,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,109314,268485da6c498ec4,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,109349,2c33e71e325508f3,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,109369,2f70e3e6ebea520d,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,109383,309af0a04900d427,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,109430,36e82e2cd8afdec2,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,109435,380d8fcbfbf5415b,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,109487,3ead01ca3c0fcbce,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,109502,4089cd77e3b70414,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,109528,4404259ca116ad2f,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,109543,464f07374f3e2c48,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,109544,466aaafa3e71c7a5,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,109548,46aefe63e58805bb,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,109576,4a463c2a12102259,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,109745,603a34b472c1a79c,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,109833,6bc72606f7b21a86,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,109946,77ecc2807ae2fdd3,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,109975,7c47928fab794e92,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,109980,7ced3836771aeac4,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,109985,7d987f898ce94a79,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,109999,7fe9a51342e0e492,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,110041,8692764f89573816,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,110045,8702f878a3486d4b,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,110159,963ae5315f789409,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,110168,9764b8791dd2b71f,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,110171,977a3bad100cf3c1,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,110190,98d4c733aaa5c2d5,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,110197,9941d283fb989a95,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,110243,9f6308914a0b8f04,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,110252,a10d07869d3093cb,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,110276,a49411c44e66e862,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,110329,aa97d724c27789b7,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,110359,ae8f2f2746517ff7,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,110380,b0a4454a0e59e886,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,110396,b22061b262b76ce7,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,110401,b308f8551dba4195,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,110413,b3ed48206b02d4ca,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,110425,b58d77d37e880910,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,110493,bd7a75d53726a040,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,110529,c385d96f42b3a554,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,110566,c97a395e0c223e02,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,110573,c9b30ac6b41331a7,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,110588,caff0ecd97e8affb,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,110592,cb52f1ad0432056b,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,110601,cc34ab272a617769,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,110609,cd0f253342de897d,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,110621,cf3a6d0fc4ecb9be,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,110622,cf472f2deb52de80,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,110681,d7b0a4d5ed780046,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,110689,d8e4d4d063104681,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,110776,e356ffa6bbe891e9,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,110791,e66b063a6802f0e7,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,110801,e75c92cbec9c9006,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,110806,e8022e5db5f4727f,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,110852,ed72ad97415bf193,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,110858,edef4a4df10c58a3,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,110864,ee51e1de16fc06e2,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 319,0319,Warren 319,Valid,110886,f126262a59ac8421,DS200 - 0113390697,,,0,0,
ExpressVote,Early Voting,500,Warren 319,0319,Warren 319,Valid,118298,b8ad6dd146a99918,DS200 - 0113390576,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141494,02d22b1a6a8b485f,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141495,02dafa320422de8a,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141496,0302fdcea9b951f5,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141497,03aa3e53a35dccc0,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141511,0a0927cc75cbe4b5,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141512,0a1967c1aabd4c30,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141520,0d5d1f3db787af03,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141521,0d934b00b42d7fdb,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141524,0eda8c94e49a0695,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141525,0ee466d95569c2eb,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141526,0ef413bb3d35c36c,DS200 - 0315380906,,,0,0,Overvote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141530,0f65194f4529c142,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141538,12ce6aeece937b05,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141539,132528319ab01ea3,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141541,143a05c3fcbb7e15,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141542,14e066e852d1d623,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141544,1590b698f29acbd0,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141547,16b24561d23c0aa6,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141549,16d6b89f89e1e7c5,DS200 - 0315380906,Marked,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141551,17df3229700b1637,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141555,1857ae9925ac7149,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141559,1ad7686f5145b4af,DS200 - 0315380906,,,0,0,Overvote/Undervote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141564,1dfabbb75d282444,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141568,1faefcb379138b12,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141572,20602d1bec8e9a97,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141573,2071248c570fb622,DS200 - 0315380906,,,0,0,Overvote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141575,2195f8e93ee2125a,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141576,221228da28870a41,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141579,22b9314fa945a751,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141584,23519375ff078145,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141590,24c5e6c5e5b85cba,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141592,25313014668a5e64,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141594,25a9e37da0b4df84,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141595,25cc9a2532377fb0,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141597,2624c74926b71dd0,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141603,280d5503b22c7fad,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141605,29ad025567050954,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141613,2e2e5cb044cce7ac,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141619,2fbe323358e9877c,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141621,2fe45bfe56938ae4,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141630,31a7f7432459b16a,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141631,31e3b511a5369e3c,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141635,33407f4e0c999f31,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141655,3a123fc395d886d0,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141656,3a4478f8e3f04093,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141659,3b8f9612f123f73c,DS200 - 0315380906,Marked,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141661,3c42d13ebdf5d687,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141667,3e48c6a63c6c1cad,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141668,3ea007436f205a5c,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141673,418d18862e772e0c,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141674,4240f549933a9c4c,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141677,42dc4ad28366115a,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141680,431a29c79d0a3c04,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141683,4461bee9f29b6de1,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141687,453ddb09e3e199a3,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141688,455a12577ba0acc6,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141695,47672004e28a3d4c,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141699,4abfd3cb6a882a12,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141706,4b9c71062f331dae,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141707,4b9cd2cbb76a4cdf,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141713,4cbdcfeb211bb528,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141717,4d9cf3d5f5804775,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141719,4f5c552a6e855f02,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141720,4f8e713b357869f3,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141721,4fd04adbbfbe5f27,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141729,52da1f9c5dbec4cd,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141740,55b9caa362055d48,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141742,564a158ec3ca36fe,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141744,56f8f29fd0e84b2d,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141750,58cd3ee791b3c623,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141751,5985af4007a234c6,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141752,5a2b4fdae1ebe7f8,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141756,5bac7ae2efa793e2,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141763,5de7d5c04eda1f63,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141768,5fe65d57a90ab7c9,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141773,61acc3f67964ae3b,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141774,6269210182ff473f,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141784,65fbd7b377852dbb,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141785,6618234949e33f02,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141788,66f99f05c1cc2993,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141796,6c1519d8775931c5,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141797,6d67de8b7e8ccd20,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141798,6d9baa414d835e3e,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141809,71af418d6242f416,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141811,71fbc5f8e1636782,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141812,7242fda1bf99315f,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141813,72cb12bb75b5ff1f,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141823,776f4cfa588b92ce,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141827,783f12f2d476e4a5,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141838,7c6e80578d2fd6f2,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141840,7ca4fc9a2a7f069f,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141841,7cca1402ea95ad25,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141842,7d6b0cf424fcd924,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141846,7e1d39448d8f2f58,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141849,7e9bccb8c9a5d07a,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141850,7ecc9e125ece3bc0,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141851,7eea75cdff30513a,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141856,7ff1ca237cdbaa31,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141857,80587008b8f21472,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141859,80fd69d40f13ffd6,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141863,8176b25cecf51c93,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141865,8220accc5b623967,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141877,8524ad3b424001e8,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141888,89e4f44cb4e7589f,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141890,8ac3b05e6bf57ee2,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141893,8b2911bef5921e0a,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141894,8b53e20d46dce072,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141895,8b80023720c80998,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141897,8bd6774626a92093,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141900,8ca403ed4c66d5b0,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141901,8cb7f8a255f12ec3,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141906,8e07ddd1fdd6265b,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141907,8e12ecb8329574cb,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141926,932bf2d684e519db,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141929,93d2f8ea23550de0,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141933,95265983ad4f443c,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141935,963ccc0a9f1c0df4,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141944,9a3937711e5adef0,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141950,9cdb1708f91c399b,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141951,9cf916d8529d2d61,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141955,9e52c0667307b09a,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141960,9f53d9a7a4e8687c,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141961,9f61a0a9ba441b86,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141962,9f87409d6b182309,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141964,9fddd5b48b3d5584,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141965,9fe13148fc4fdce5,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141968,a0f9cd5676a4e7e6,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141971,a1613f06dd5aa57b,DS200 - 0315380906,,,0,0,Undervote
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141972,a1693047ffb861d2,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141975,a253c161048f5cec,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141978,a31260fce6863e82,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141981,a379afbb06c611b1,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141982,a39dbba04c35f62f,DS200 - 0315380906,,,0,0,
Paper,St. Paul Apostle Church,24,Warren 319,0319,Warren 319,Valid,141985,a5dbdc708c9ef5e0,DS200 - 0315380906,,,0,0,Undervote
