Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,133775,3e63380eb56e43d8,DS200 - 0315390309,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,133777,40ebda1b7a76b495,DS200 - 0315390309,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,133785,5061dbf9dfb33e98,DS200 - 0315390309,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,133794,5bb09e8a2f786c73,DS200 - 0315390309,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,133796,5f5fd7e3a5229e4f,DS200 - 0315390309,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,133798,6443577ab1c576b2,DS200 - 0315390309,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,133799,65374c2fc3fc56c0,DS200 - 0315390309,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,133810,726d504f6e300376,DS200 - 0315390309,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,133811,743fedddee93dcc1,DS200 - 0315390309,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,133816,7be3c80d508ffd54,DS200 - 0315390309,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,133823,8bb003a7c6f2318a,DS200 - 0315390309,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,133832,99282f2914988c87,DS200 - 0315390309,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,133835,9a468f8ae988e2ef,DS200 - 0315390309,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,133841,9fb4e4ec8f54131a,DS200 - 0315390309,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,133843,a606e3d6f1a4a8f8,DS200 - 0315390309,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,133846,aabb0e58db7d0099,DS200 - 0315390309,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,133847,aaf19610d02e0c7e,DS200 - 0315390309,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,133864,c48cbd71ac88b193,DS200 - 0315390309,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,133867,ce61e0d53a35841e,DS200 - 0315390309,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,133870,d250d4e274f0ad54,DS200 - 0315390309,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,133873,d4f7e404d1d7baf7,DS200 - 0315390309,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,133885,e4a0b173de72ad72,DS200 - 0315390309,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,133898,f6335a178c2faa6e,DS200 - 0315390309,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,133910,057717f99676ee6f,DS200 - 0315390725,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,133914,084b90d0f309f77a,DS200 - 0315390725,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,133915,08f6643bb7d1d501,DS200 - 0315390725,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,133918,09b03ecaa7814549,DS200 - 0315390725,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,133922,0a2ee95129196946,DS200 - 0315390725,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,133924,0b1883681b42f57f,DS200 - 0315390725,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,133932,10ccb134fab87320,DS200 - 0315390725,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,133934,10de061b6f67a064,DS200 - 0315390725,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,133938,13b5095995b0700d,DS200 - 0315390725,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,133953,1e913264c359a3c6,DS200 - 0315390725,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,133957,1f40bce1951beb47,DS200 - 0315390725,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,133962,225784a71b2034f4,DS200 - 0315390725,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,133971,253e71eadb21e9e9,DS200 - 0315390725,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,133977,2869e03f2d62f91c,DS200 - 0315390725,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,133978,28a8ef918f8ee6db,DS200 - 0315390725,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,133990,32ae1ce30ef9b002,DS200 - 0315390725,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134002,3707fac77fe77ad9,DS200 - 0315390725,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134009,3c07cfa8503e6996,DS200 - 0315390725,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134010,3c45e9b9be01b0b1,DS200 - 0315390725,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134011,3cf5a2928359a63a,DS200 - 0315390725,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134016,3fccfe9a33e46a87,DS200 - 0315390725,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134025,459250ffafae159a,DS200 - 0315390725,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134026,4625eb96e67fc1b0,DS200 - 0315390725,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134031,4878782dd35a850a,DS200 - 0315390725,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134039,4e07ff3aec889ad1,DS200 - 0315390725,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134040,4f2f64893411c2d3,DS200 - 0315390725,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134041,4f8d3827bc618e3e,DS200 - 0315390725,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134050,557d74b72c6c7d9d,DS200 - 0315390725,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134053,5631ef76590c9999,DS200 - 0315390725,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134059,589fd9b926ddac33,DS200 - 0315390725,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134060,58df1237916714cb,DS200 - 0315390725,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134061,58fa310200171d2a,DS200 - 0315390725,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134062,59443f4ce436ec21,DS200 - 0315390725,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134069,5cd7b254c20bac93,DS200 - 0315390725,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134076,5f2af6e9aef25546,DS200 - 0315390725,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134077,5f46247756ea02e6,DS200 - 0315390725,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134079,60a3e8ae478c524b,DS200 - 0315390725,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134091,64ac6c0e5401385e,DS200 - 0315390725,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134098,66ea177801b5246f,DS200 - 0315390725,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134101,68d8863e0162cd01,DS200 - 0315390725,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134111,6f630aede16943dc,DS200 - 0315390725,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134120,76a442ab49526739,DS200 - 0315390725,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134134,804b3cc380fa1d07,DS200 - 0315390725,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134141,846064b5c6cbd5c2,DS200 - 0315390725,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134142,849bf84c7f21df02,DS200 - 0315390725,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134146,8682963ac4f157e6,DS200 - 0315390725,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134149,8803d25ef68302f5,DS200 - 0315390725,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134150,8813aca442252d7c,DS200 - 0315390725,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134151,88296165a979aec6,DS200 - 0315390725,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134158,8aa08df15221bc17,DS200 - 0315390725,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134159,8bf70b1cbf2c6de0,DS200 - 0315390725,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134164,90f4fb6978627ce3,DS200 - 0315390725,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134167,91fe6ab1a392e369,DS200 - 0315390725,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134168,921c8516ef615040,DS200 - 0315390725,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134183,9a25555e1ebdee5f,DS200 - 0315390725,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134189,9ce9e27dc01d5d83,DS200 - 0315390725,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134192,9db40cef0ebce57b,DS200 - 0315390725,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134194,9e56ca311e75eac8,DS200 - 0315390725,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134202,a4e4ec41ffa78210,DS200 - 0315390725,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134205,a66fd8616d3a6f38,DS200 - 0315390725,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134206,a6b91db580767584,DS200 - 0315390725,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134211,a88a4e5e2164315f,DS200 - 0315390725,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134229,af161f3f4c6f4d7a,DS200 - 0315390725,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134247,b99d940b86e4476c,DS200 - 0315390725,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134251,baf28a5297ba683a,DS200 - 0315390725,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134255,bbce99c25917872b,DS200 - 0315390725,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134261,bed825555f1f9c4b,DS200 - 0315390725,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134268,c36b9bf80bbed810,DS200 - 0315390725,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134269,c4ebd185612d3fb3,DS200 - 0315390725,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134271,c597dbf0379fa33b,DS200 - 0315390725,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134273,c667a18c62ce7fc5,DS200 - 0315390725,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134274,c7ebf0527cb8bd57,DS200 - 0315390725,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134278,ca3e96fc5e120ab6,DS200 - 0315390725,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134283,cbe3074989ca9a4b,DS200 - 0315390725,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134286,cc1fa4eae7cc465a,DS200 - 0315390725,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134288,ccafbc53bbae128d,DS200 - 0315390725,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134297,d2853a3c92843fd4,DS200 - 0315390725,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134306,d8b30cc084ef8092,DS200 - 0315390725,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134318,df3176a1f614703e,DS200 - 0315390725,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134339,ebac37b503541a70,DS200 - 0315390725,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134348,eea3dc6fda799308,DS200 - 0315390725,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134352,f04eced12fed89c2,DS200 - 0315390725,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134362,f7fbb3ace9c140bb,DS200 - 0315390725,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134366,faf9c7a5a9d73584,DS200 - 0315390725,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134376,00165723ca1a4a1a,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134379,01bf1766564e6460,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134387,05176f75dfc6ea15,DS200 - 0315390717,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134394,095b8bde44c7dde1,DS200 - 0315390717,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134401,0cdff4a9eb5b6ccc,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134404,0e3932e475eb61ca,DS200 - 0315390717,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134412,146881332db50f98,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134418,17d77fb9f1e98277,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134419,1801e91783b86e52,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134421,191b809f06567636,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134422,195bcd7235b96f0a,DS200 - 0315390717,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134425,1a0a191787e30548,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134432,1f1a6ba97d1c5fce,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134447,26ac87801130dd82,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134449,26d7feb4e91005c0,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134458,2c039ca224fd8486,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134469,30141c9d03058610,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134472,3140debc86c81f1f,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134473,3181da68ca869355,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134474,320e37626bcff08f,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134475,32185cfc39b31c35,DS200 - 0315390717,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134482,3482f524006882f4,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134483,34cd947637975f76,DS200 - 0315390717,Marked,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134485,36e8a2460caa00d8,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134493,39c3a6817f349a1b,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134496,3b79c5bc5dc0ee84,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134500,3be347daab03d741,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134504,3ea6e08f8050fbd9,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134513,433b0bd15764760e,DS200 - 0315390717,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134516,447ba5d0a87dcc3c,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134523,47a2e95152889f96,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134538,510dbab3a2fce0c0,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134545,5441b259aab509e2,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134552,5a4d9d3952efdd53,DS200 - 0315390717,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134563,5e8e5f988316a10b,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134568,605a6f91e98610cb,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134573,64003add9071516c,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134580,676836b838f9643d,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134583,68d41a645e0b1bf6,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134598,6e0fd20cde33d2c7,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134607,7192b82f1907b024,DS200 - 0315390717,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134612,7446c3a0a42ea333,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134616,76021a1ae74b3e39,DS200 - 0315390717,,,0,0,Overvote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134619,76512553b9da766c,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134630,7c5bf3ced98e0fd5,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134638,7e8efe7b2eb60607,DS200 - 0315390717,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134649,8321012cc9982f5b,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134652,8501012693db795f,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134668,8c31a4c5c8ef8872,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134675,904b7e45bbe9c5d1,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134678,91146be57a6acad9,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134679,916b065bd951c1a9,DS200 - 0315390717,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134682,91ced02f05a27e5e,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134692,9465c4f930536bf2,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134699,97dfbff358342687,DS200 - 0315390717,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134709,9c1f0826312fef08,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134713,9dfa764cd8703f65,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134715,9ea3760ad43fd681,DS200 - 0315390717,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134723,a28122580840ddb1,DS200 - 0315390717,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134724,a29a8e8e73c6096d,DS200 - 0315390717,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134727,a405c692445d9c1c,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134752,af051f479df81154,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134755,b09ade8f64d89ed9,DS200 - 0315390717,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134757,b123f28f6979ed4b,DS200 - 0315390717,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134763,b2f149606f108f3c,DS200 - 0315390717,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134764,b3da3adf95ca5a99,DS200 - 0315390717,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134765,b452b8c08ec885cc,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134776,b82faaa2f17b4260,DS200 - 0315390717,,,0,0,Undervote
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134777,b876778d88d75fd5,DS200 - 0315390717,,,0,0,
Paper,Faith Evangelical Chrch,313,Lake Villa 143,0143,Lake Villa 143,Valid,134781,bb71231d18356389,DS200 - 0315390717,,,0,0,
