Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,26969,6a36160a08761e33,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,26999,6b7af8a3ef0e0934,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,27000,6b833a4a711e00ca,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,27039,6dbbeee335a2acdd,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,27119,71c7d3a014a89c20,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,27155,744027c1934e10e3,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,27161,7487d7233094de76,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,27206,77748e5f940bf50f,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 358,Valid,27227,7896b7492b3b47d6,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,27230,78cf40630f7c3d0c,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,27260,7a0a2c57c8bd9b95,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,27348,7f9f93bf36c360df,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,27358,805801cef25dca59,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,27381,8182f7c16688df18,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,27391,81f2eb084e7f1d50,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 358,Valid,27432,849d82578451ac06,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,27462,86513896a75e3cd7,DS200 - 0315390756,Marked,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,27509,89224dee046106c2,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,27580,8d000bfecef38a7b,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,27607,8e3faab32aa63054,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,27661,91032e36abbe68c6,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 358,Valid,27701,935b431515879cf9,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,27747,95e19462e33ef6a4,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,27766,96d416facf7333ae,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,27793,9844f506dea1560c,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,27804,98fae3d97f171769,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,27822,9a128d002271edc0,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,27845,9b4278255b2538a8,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,27887,9e072e23d62b3049,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,27932,a08dab5a86a0ddf4,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,28059,a7704b684efd1dd7,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,28109,a9fddaffe87cf1d0,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,28113,aa5bff05c439f90d,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,28170,adb96ae2fb444981,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,28180,ae531f9c03b1ff19,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,28188,aebad0c36af753b1,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,28311,b4ce24634bd03147,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,28326,b54885e701709f3f,DS200 - 0315390756,,,0,0,Overvote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,28345,b64a224b320e34a5,DS200 - 0315390756,,,0,0,Overvote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,28381,b80f29ad9b8bd0e5,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,28584,c3a370247d9c115f,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,28772,cebf5427d0d837a2,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,28843,d3957450f386675a,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,28849,d42075ff73a192f0,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,28874,d58c0894d8121df4,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,28908,d7f7cec71ae92fc6,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,28989,dd1f7ff06989e550,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,29052,e0aa1312517272ee,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 358,Valid,29080,e225f4e3fb1f6d39,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,29086,e27a38192a744530,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,29122,e46af40a56788a42,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,29134,e5214a889051a411,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,29160,e756041f6c76b18b,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,29169,e7b350fe3b00be97,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,29182,e83b4a4a40470dc1,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,29206,ea5a1394783a7bc5,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,29215,eab6679d95d5b07b,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,29216,eabf0e77cffb695c,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,29266,edd0913c8eae73d2,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 358,Valid,29281,eeaa776de15db718,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,29294,ef708c6fcd1d36d9,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,29322,f0d0a98deb3a4d89,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,29343,f209f3f6050d5510,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,29400,f6317fcf1e0c5816,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,29416,f70f856724672616,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 358,Valid,29433,f8231399242a32dd,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,29480,fa977d31cdb01fd5,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,29490,fb3383bdbed07f62,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,29518,fc7b643a1830c640,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,29544,fdc2578a56dd9b06,DS200 - 0315390756,,,0,0,
ExpressVote,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,30292,41736c5fe8eaa603,DS200 - 0113390706,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,32523,18ba33e918c0ac78,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,45054,2ad09016990f61a9,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,46100,5e0a122f0cca5353,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,48296,cbe26cc19ae07156,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,52616,d031d63d43f677ec,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,61897,060cedcd345de39a,DS200 - 0315390780,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,64742,f404f37ee0ed8fee,DS200 - 0315390780,,,0,0,
ExpressVote,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,74333,9259e2783013d01d,DS200 - 0315390746,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,75259,f792155e4476e34c,DS200 - 0315390746,,,0,0,
ExpressVote,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,75334,ff23e3c7a7069fd8,DS200 - 0315390746,,,0,0,
ExpressVote,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,75797,2ce5b4bbf9c68104,DS200 - 0315390665,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,76941,9c79d213211970f1,DS200 - 0315390665,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,77531,d5ffd8d1b2d9bfc8,DS200 - 0315390665,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,80486,bd3cda94b9b51389,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Vernon 263,0263,Vernon 263 358,Valid,102827,3f1dc42c637e5c2a,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,108689,ed33340e5baa285a,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Vernon 263,0263,Vernon 263 357,Valid,119004,35631f2731da444d,DS200 - 0113390646,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182091,0244f6ac27634168,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182094,0432d8d49f7914bd,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182095,04daa4ecbabb3993,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 358,Valid,182096,0580e73b56819f6b,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 358,Valid,182097,0668194c780d30c2,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182101,0dc3eb2be170d9e4,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182103,0f61683a5d1b0222,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182105,1088e177ab72aa4d,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182108,13a9335c011d6aee,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182109,13b8fd5e4414cb36,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182110,14d485ee05de6062,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 358,Valid,182112,15cfc68f2a45555d,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182116,19e3d1d0c61b6c73,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182119,1bb80f232fc22374,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182122,1f2171b4970fb1ec,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182124,1fc8842d8c48be6a,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182129,241ebc364790a060,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 358,Valid,182134,28342d7de59cf2b3,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182135,2865b73c9a4b81e1,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182137,2b174b3c30f067c8,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182139,2bac3610a20e0554,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182143,32823022f8d80963,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182144,32cd6c1433630393,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 358,Valid,182146,3377165c503f6eab,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182147,35fcfe38c4f9af56,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182148,36c6e3a553ce80f5,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182152,3cd172fddf335c00,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182160,41dbb886ec35b19a,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182163,433df737f548b791,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182166,4438388bb78205b4,DS200 - 0315380957,,,0,0,Overvote
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182167,445ec41453ad8e51,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182168,477279572a253315,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182169,4944780f39ddd420,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182170,4c262f3e5ae1082e,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182176,5735ca27701a6bce,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182178,5b4898992644d3a8,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182185,69d3eac6a1d73653,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182190,71453c0e88a81238,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182192,72bfff81698b0039,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182193,7350c883400053bf,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 358,Valid,182198,7c5b4e565ddb63cf,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182208,8aef1039e31dee79,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182209,8b2ab30864ecd0d5,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182214,916bf947ee13c316,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 358,Valid,182215,92265525b9f32758,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182217,9583f6e7bd69821d,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182221,99cb26f2acad8f90,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182227,a05a398b217af4da,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182230,ab77bd023bf319b2,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182231,ac0daead9030c4e5,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182232,acd73a772daec252,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182233,acede05855d3a24d,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182237,ae98b12b3ada227c,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 358,Valid,182238,aeb633f956725e0c,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182239,aebb6099eb9f418b,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182240,b101ca32613e8914,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182245,b5c5bef9de7431da,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182248,b96f68a750eda52f,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182261,c5d67999063cff5f,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182262,c5f1fe3d73b3fa3f,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182271,cc747693be489699,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182275,cedc78ae59620f41,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182280,d45506d53169477a,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182282,d9b7d740d737ba59,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182284,dd579aea4d7c9568,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182289,e451cbc3b466808d,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182292,e6c87c0d6245ae39,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182296,ec3076ab1c288693,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182297,ed4d905e79cc2405,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182301,f45ecb8b92af1d47,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182304,f695f118a3fe7824,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182305,f6a5607af4a66b34,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182306,f781873ce601ac2b,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182309,fa794513273217e3,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 358,Valid,182312,fb39bf9128bc3bf5,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182315,fd6c42881ca552cb,DS200 - 0315380957,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182317,ff2ad3069e932b57,DS200 - 0315380957,,,0,0,
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182321,0b74bcb50321994a,DS200 - 0315380894,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182327,141baba4b3566d36,DS200 - 0315380894,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 358,Valid,182329,1f286224ec11bc50,DS200 - 0315380894,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182330,219ecf9ee640432a,DS200 - 0315380894,,,0,0,
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 358,Valid,182336,2dbaa31c4b1d7492,DS200 - 0315380894,,,0,0,
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182341,39fa9e0bbd098b60,DS200 - 0315380894,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 358,Valid,182342,3a15b667b4cf97b9,DS200 - 0315380894,,,0,0,
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182348,4d8b270889e34e1e,DS200 - 0315380894,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182360,76f2f090d744ac95,DS200 - 0315380894,,,0,0,
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182378,91e72c50706c9545,DS200 - 0315380894,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182379,96e62671f0df5c8f,DS200 - 0315380894,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182384,9bbfbf3a1efd6ba8,DS200 - 0315380894,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182387,aa59101c325a8447,DS200 - 0315380894,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182388,ad8df1c5e00c2fe5,DS200 - 0315380894,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182390,b074ecdafcb70e97,DS200 - 0315380894,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182397,ba16eecc7f675b95,DS200 - 0315380894,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 358,Valid,182402,c966ae81fa2a72a5,DS200 - 0315380894,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182420,eba8bdddac723875,DS200 - 0315380894,,,0,0,
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182423,f3d0c0a22002ed39,DS200 - 0315380894,,,0,0,Undervote
Paper,Vernon Township Serv,143,Vernon 263,0263,Vernon 263 357,Valid,182425,f9f5280b50036e3e,DS200 - 0315380894,,,0,0,
Total : 381,,,,,,,,,,,,,,
