Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,85422,34a7f5bdc5ebcda9,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,85475,387b280828b4665d,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,85508,39f37e4e605044be,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,85576,3d31282eb557df01,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,85620,3f904cff72d6e2b8,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,85631,4010bdb2188a6854,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,85651,411712e8941f52a2,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,85703,443957088991feec,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,85717,44f9f5096cfd3309,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,85731,464d3a83b064b901,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,85757,47b5a98f4dd1b85b,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,85760,47fa19c17bb469a1,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,85769,48777058c1e7637f,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,85811,4ad7ee2dc930dcd5,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,85838,4c5514cf12f0cddf,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,85858,4daf0fcafa407e34,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,85862,4dcff3a8a3501ee4,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,85885,4f0851d90d6f19ed,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,85940,52932a95744f5238,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,85955,540673f1120cb007,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,85979,5600b239b767e485,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,86017,587ed67592f55dc4,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,86018,58851c95e3ac8112,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,86020,589064ea0aacd2c0,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,86059,5af691019fe820c9,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,86162,61b00a7227fe34b2,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,86190,633e1adc89a5e7f2,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,86230,65b62f5be00316d8,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,86259,67fc49a660964a4a,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,86292,6a04d3e4f35572f9,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,86308,6aec2d52d9efa831,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,86343,6cfd696adfc6c07c,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,86358,6e4f4b18a8652e6a,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,86379,7018db911670b84b,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,86395,70ee1213dfebf3ca,DS200 - 0113390631,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,86409,71eb9fd6c73d5919,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,86427,72ebb06befb9057c,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,86510,78e4a68d9c2b1634,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,86538,7b2bcb4a6195ad4b,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,86552,7c0c9f7c1b1f502a,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,86553,7c33a81b021ef872,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,86590,7e5ede287fa5e7c7,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,86706,84e4c19d08d890b2,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,86744,87a3a917463514d5,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,86745,87a781d536d7fa96,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,86771,88f756ede78acf2e,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,86782,89926928c82090f5,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,86785,89b674044143e9e5,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,86792,8a3e96d442083fba,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,86869,8f2ab2e11a36a1cc,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,86876,8fafb86e6f256f0c,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,86903,9199358ba1c9c35a,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,86919,92d144a40d21af78,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,86935,93c5ab239687195f,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,86954,951cc340e682aa28,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,86975,960345eaad974d9c,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,87020,98bb75754c7569e4,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,87024,98f0f00bb28690be,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,87041,9a06addad0c216ec,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,87067,9c244039af2478ad,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,87089,9d928327f7fc601b,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,87102,9e6dfb9b8fe9bfcc,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,87216,a6ae919e3c2334df,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,87219,a6c9c567480116a0,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,87275,a96966b4461010c2,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,87293,aa4b22f87323dd3b,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,87306,aae7707bf2186477,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,87333,ac739798fc20cc2b,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,87494,b69487dca4e1eb59,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,87520,b7e5b5d5d9bfc0ef,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,87562,ba9ad3740cd2e1d0,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,87563,baa0061c8c3064e3,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,87570,bb158909b43b74d2,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,87593,bc48d4fbd07e0bb3,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,87604,bcbcf8704c2dbf5c,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,87609,bd1a59dcf2a61364,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,87708,c393e504a9b45fb0,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,87731,c4fc873d2c8407b0,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,88008,d5873459b31d3000,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,88049,d7bcd61f4faa0244,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,88091,d9d466b0b36d83cd,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,88105,da670fc3acd7866d,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,88137,dce7f14c047cd3e3,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,88208,e11d65b288948673,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,88227,e2fc9768365c7621,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,88267,e5ec7bfc46f22596,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,88383,ed5b8e8751053147,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,88429,efcd0f16aae22ad9,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,88510,f4bb35a6c98e8775,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,88730,03d94a2c2a906bd9,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,88808,0cae8a7a9d4ff40f,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,88834,0eb5f1c2749b85e7,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,88848,10e2f2dfbbdcc393,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,88864,12e5fb22043e9ef3,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,88865,13827f2c82c961f1,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,88866,13a89abd5f473288,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,88888,168826bef7a808db,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,88891,17b24f4e3c00e33d,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,88956,1e5dc1502b0ec298,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,88965,1f4d67d8aacf030b,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,88977,202cda29d8c1bbb2,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,89026,24f05cd717c05328,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,89045,2649413a90fad0ed,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,89057,282c8cfe17c724df,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,89153,31b7d063860517ea,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,89249,3a87b67793029937,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,89267,3c31c821a9d2be55,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,89289,3e7caa089e69c8c3,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,89361,46b3c782b34bd2ff,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,89381,49621769468548cd,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,89441,4e7e9b2d10f12100,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,89456,4f9b55dae6eff766,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,89474,517a6f24e190a785,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,89498,5353eff379ab4c22,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,89551,594f72738dbfa719,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,89567,5b43432802105c33,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,89568,5b4829b533558184,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,89606,5f5d4d1057df41b3,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,89611,5fd89a814a1b4a11,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,89614,600e21f048300e4f,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,89622,612a4df4b9ea9b5f,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,89655,652cd4c0ef6f1f65,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,89779,71972519b8e86a33,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,89783,71ddd6c16b61cba5,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,89941,830f8339071b4537,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,89948,836ee484282bda55,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,89966,84acd37e97d910e2,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,90002,88ab79829c2df596,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,90075,8f39172f6c7f9a41,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,90110,925284c1dba5305f,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,90164,97d0d7f4ff0717f4,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,90260,a0bc136e1c79dd51,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,90275,a1b5f2867a1fdb68,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,90299,a43763d7789267ad,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,90336,a6c51ed96e35771b,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,90398,ad4809c0b5f4bd8b,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,90437,b0dd345a78daa340,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,90468,b3b4414520d460fd,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,90473,b3fcc74498dd1698,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,90477,b47dc5972961f391,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,90478,b47f1ca1f3a64890,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,90485,b531e5009222dc46,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,90501,b6e78a32ecd1684d,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,90541,bada25c125be986a,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,90634,c54ce0d242a3f642,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,90642,c64fdb9b01bc0962,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,90658,c828f26688eaf05c,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,90709,cd93b5486b72da55,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,90756,d25b182140c0f14f,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,90759,d26db66875cc7182,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,90807,d6af21872eabcc07,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,90812,d79930122e69263f,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,90825,d858d878ce3fb7d9,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,90856,db187615ab33cc59,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,90873,dcef8bcd5c94db68,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,90899,df2c71b68be7680a,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,90908,e00ccc164e061a74,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,90944,e32a2d4f4426598b,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,90948,e34fad705c2e1260,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,90961,e4c48bb3471790d5,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,90992,e7d6c03416af9822,DS200 - 0113390700,Marked,,0,0,Overvote/Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,91005,e8dadb0e59acf42e,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,91034,eb22f406f4d628fa,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,91075,ef97b826f3567542,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,91124,f44cfc9069672e1e,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,91204,fc4d0a1a36b68b95,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,91344,11151c0a8318a051,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,91397,1a71575eecf47de6,DS200 - 0113390650,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,91440,21f5160e3be0aaa5,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,91447,228e054aebfa22a6,DS200 - 0113390650,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,91491,2c8c0b4637918466,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,91572,398090322317aa87,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,91594,3e9cfb7d6829c627,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,91601,4005da7beaff5b66,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,91623,432abf5840fe4b6c,DS200 - 0113390650,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,91671,4b02f80193c1969c,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,91729,554ae26b3333a8f8,DS200 - 0113390650,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,91748,58237f0bd1f33cbb,DS200 - 0113390650,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,91775,5c9a7f5559013b6f,DS200 - 0113390650,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,91814,64962918aa9afeb8,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,91920,75f81b37f8a0aa57,DS200 - 0113390650,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,92051,8f67ffd47e62dc58,DS200 - 0113390650,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,92112,9a5c3b7d1ebb4324,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,92113,9ad6b0066c0d7bbd,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,92171,a4d729f9e3d04962,DS200 - 0113390650,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,92194,a9669765b725d44f,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,92199,aa30704d9f0c27ee,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,92218,ad56dd0aa4125342,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,92235,b20dfca4bd14514c,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,92245,b4b872619cb6162a,DS200 - 0113390650,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,92321,c2c3c38afac5ba79,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,92332,c4deeaa3b376bfce,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,92405,d08887b020b913ef,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,92411,d28e9703e173a3bb,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,92412,d29bbc108826b596,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,92431,d56304c03afc413b,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,92471,dbcd5b67d3cd2bba,DS200 - 0113390650,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,92485,de18e660121f77e7,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,92492,df951dfcc98ab428,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,92502,e1ea0237e25e515a,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,92521,e5b2a1752638f60a,DS200 - 0113390650,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,92528,e7950a728f33386c,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,92541,e9f708a074b26672,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,92549,ea64e625b9ea0d25,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,92586,f05dccb827bc372b,DS200 - 0113390650,,,0,0,Undervote
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,92604,f44c7ad6bfd4181a,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Grant 142,0142,Grant 142,Valid,92668,fe01bcaa5845a585,DS200 - 0113390650,,,0,0,Undervote
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,103274,6b1536d5b9144106,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,103787,9b8491695421d9d1,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,104485,df652391f31a39fd,DS200 - 0113390647,,,0,0,Undervote
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,106210,566238e90bf49014,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Grant 142,0142,Grant 142,Valid,108065,c8665b4ecfd65d96,DS200 - 0315380881,Marked,,0,0,
