Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137088,1e2004a9d7017e26,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137089,1eb90fb9e033f481,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137090,1f04104c4f978033,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137094,204dec9e62dba8fc,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137099,240a75002d553c0e,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137107,2839dcd1f0d81409,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137108,2859e43ef1e9a0ee,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137113,2b2194f5a4ee3318,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137116,2b7a00f79d1e5b49,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137119,2bd8aee2985c85fe,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137121,2c41ff86622d5470,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137123,2cd90bb4ae2b38f3,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137129,31579ccedcb6cd4d,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137137,36809d790128271e,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137139,36f66cbd3728ca30,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137142,37f596fa8bc9a0e4,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137144,388766b5fa719ee2,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137149,3905150bd28cddfc,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137150,392d3fa7f133dd75,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137152,3ac719ba9496baf4,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137153,3ad8008e1700c51f,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137158,3bfbb33b8ee8bdd8,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137165,3d6b65b8428ac2ee,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137174,41a0ca6180edd50c,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137179,4320dcf87c32f267,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137181,44508fc6a6509ac8,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137184,45a0b853060b1177,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137186,46b73ca519c866b3,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137191,484196b324450f78,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137193,48593a5a9242051b,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137195,48cc53f0ac3b1f04,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137205,4d23a66c5d8cf346,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137207,4e4b7d1e17b3ca2d,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137210,4ffbb63ac3f180eb,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137211,502864c5f711747c,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137213,50693599177bf94c,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137214,516c0a3331377b5c,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137217,52f626765e7ae80f,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137219,53b8184384499ead,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137228,56cff5b62f8f31a3,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 500,Valid,137230,57f19c497bec6c6c,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137235,5a94ba9ca6368282,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137236,5b1d1b5e78c991e4,DS200 - 0315380930,,,0,0,Overvote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137243,601ba343305aae99,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137245,6155930d21cf12a4,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137247,6233659dda2de64b,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137261,6a158a4ca75a2534,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137263,6d0099a51864fb48,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137265,6f08393acda7c4b4,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137269,70cfce87e746ea74,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137270,71998901b6f203d6,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137271,71a71354e5a16d5c,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137273,727a16ad2170773d,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137282,75385eb7c218f437,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137284,759600be6a3850cf,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137287,75f4408d28ae6ddd,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137289,76c59ad12215bafc,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137297,7b1df37154be2aff,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137299,7bfea523303edcb4,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137303,7ce4918ed808319b,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137305,7e09efc5e4c5f0be,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137306,7e1b333578e6c28a,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137309,7fa82b8d0c0dcded,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137313,80ef95494ca5c1d2,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137314,8151f88726bea25a,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137316,81af0edaa333a693,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137322,84335fd3cc377809,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137324,848ddea6fa716d06,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137325,8492929f885ae66f,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137326,84c0d96acfe88e2d,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137332,8a29847a7dee63f4,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137333,8abd6d3217394fc4,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137334,8b1b25a2244257a5,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137336,8bf765855d035469,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137338,8c26f40728771baa,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137341,8e2ef83dbf22d89d,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137344,8f7684ea396bdd18,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137347,91b4334eef9a4c29,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137348,91dab4dfc12c37ac,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137352,9335f4f9610023f2,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137357,969cc0e5564911e5,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137359,974f95e1522ec9ac,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137361,977cc79788f39b08,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137362,9797c71cc184fd25,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137369,993bd05556b8b8a5,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 500,Valid,137373,9afa1108bb9d8582,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137376,9ce3ddb1e7b16de1,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137379,9e7ad57c9574b664,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137381,9ebb62051e243754,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137385,a05dcd6184846d14,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137387,a0fd0a1df2fcc077,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137388,a15fefc8ac149f95,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137390,a1a4a420a4d57adb,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137395,a3102989fa5a1c42,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137399,a45f60eadf79ade9,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137401,a49eec5ee00ff84d,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137402,a4d1166642242976,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137408,a60fc19115be8a3d,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137410,a6dfd3a78794ffbd,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137415,a79de8b4908038cd,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137422,a9a35ffb35680407,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137423,a9c6d5b97318dda1,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137424,a9c74a9be2d4c56b,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137431,ac35c6f8c302cf99,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137435,ae8d2848ce873b83,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137436,aec3e2082b85001e,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137441,b0835eb71b685ce9,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137450,b367809ab4b99dd5,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137451,b3b0be5e12f5804b,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137452,b417ef7347123396,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137454,b5e2df733bd047a1,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137459,b74cfb544f521420,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137461,b7d9ade94eb415d5,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137463,b846312ead4089c6,DS200 - 0315380930,,,0,0,Overvote/Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137466,baf7f8a16f23580c,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137469,bc0a01105a0de322,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137472,bd43c6e3f20c006e,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137473,be02059c33f13379,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137475,be860c990e79ef19,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137476,beaede1f5bb95fed,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137483,c058b639a776b054,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137486,c1b19472f4401b75,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137489,c33ddbb2b300de56,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137490,c33f07f520329aa5,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137499,c70d6797dd33ea2b,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137500,c7a3f26cb9423137,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 500,Valid,137508,c8ca6df33b5a7f09,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137511,ca91e05099603188,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137512,cb9898fb5a32e370,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137517,cd07e175e64d3630,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137518,cd33c6fd8b166795,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137525,ce83016f1818615e,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137533,d111127b4311c869,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137542,d3c9c2258fd34eb5,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137544,d4b8c67e27ae264d,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137545,d5683bbb8637de3e,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137550,d6b77ddb945eb46a,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137551,d6e3e5028686d69c,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137559,da88a44036ce9c7c,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137562,db5681b0f748d897,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137563,db857e27ad1def34,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137566,dcf1ec4a72f4a4c5,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137568,de1122d8be5ee3a3,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137570,dee4d0d2793d2506,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137572,df1012bac40ba090,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137574,df57cd6bdc0c67b9,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137575,df5dc9852a45189c,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137576,df6f4115bd4dd8d7,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137581,e0b71505495d42e4,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137582,e0f945795aec6945,DS200 - 0315380930,,,0,0,Overvote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137585,e2891865a94c8bbe,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137589,e3a422d5b899d8e3,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137593,e5c6af1efba5413c,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137594,e604da14419b7923,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137595,e611870c7aa34186,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137597,e682dfa08ff725be,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137603,e8e02e76fb8b184f,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137605,e99b8dc8290d7905,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137610,eac808ca83134afb,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137611,ead883db9511e9f4,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137627,f04c9725b8f6ecf3,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137629,f0aa528dc8f0a7e7,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137630,f1645f12d24cabe7,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137637,f33086b1a94dbf61,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137640,f394af9e43e0c6cc,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137641,f3a3608619396bc6,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137642,f415f29165d65913,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137643,f476a6bc7a85fc34,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137649,f7095bf791bd2a3e,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137651,f781b2a88a1db743,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137652,f81a9fc662ad26de,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137653,f842bc6cbfab16b9,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137656,f9b10f92d67f60e8,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137658,f9e7121705e537ff,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137659,fa270411256d454d,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137664,fc2e79833c1533d9,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137667,fcaefbd8d96b47c2,DS200 - 0315380930,,,0,0,
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137669,fd391a30eb428b10,DS200 - 0315380930,,,0,0,Undervote
Paper,St. John's United Chrch,7,Waukegan 352,0352,Waukegan 352 499,Valid,137672,ff9d11d9d883b02a,DS200 - 0315380930,,,0,0,
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,191622,3575029927,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,191698,3575030003,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 352,0352,Waukegan 352 499,Valid,191995,3575030380,DS850 - 4520083575,,,0,0,Undervote
