Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171258,4c8171e94fdee3df,DS200 - 0315390775,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171266,5000a1f42c13cadb,DS200 - 0315390775,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171268,5216afd0015f2507,DS200 - 0315390775,,,0,0,Undervote
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171272,5584aa4f7ce0dd2e,DS200 - 0315390775,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171287,6135fbe11fa4a6ea,DS200 - 0315390775,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171291,63106a0aeed087ec,DS200 - 0315390775,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171312,73a92855dc6946aa,DS200 - 0315390775,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171316,7645e9cce27ceb4c,DS200 - 0315390775,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171323,7a15cd193aa3d460,DS200 - 0315390775,,,0,0,Undervote
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171327,80ab00d9b0c978a3,DS200 - 0315390775,,,0,0,Undervote
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171330,8188d81ab2475525,DS200 - 0315390775,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171337,8611c7b855612f35,DS200 - 0315390775,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171339,865292e36690db4f,DS200 - 0315390775,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171340,865ab96a0c4df664,DS200 - 0315390775,,,0,0,Undervote
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171346,8a2cb81f4164e949,DS200 - 0315390775,,,0,0,Undervote
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171349,8c12a14407df098f,DS200 - 0315390775,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171357,926d6b422adfbdec,DS200 - 0315390775,,,0,0,Undervote
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171360,92cd8a40fc6bef4b,DS200 - 0315390775,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171362,9327224719f61e64,DS200 - 0315390775,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171369,999c3d0ca5086eb6,DS200 - 0315390775,,,0,0,Undervote
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171371,9a01642e8b88dce2,DS200 - 0315390775,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171374,9b1c85879ffb4248,DS200 - 0315390775,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171379,9fc261d5bc7bbe95,DS200 - 0315390775,,,0,0,Undervote
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171383,a2db2a967d37fc25,DS200 - 0315390775,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171387,a45bb50aaa91f556,DS200 - 0315390775,,,0,0,Undervote
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171388,a69de6315148f8ed,DS200 - 0315390775,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171392,aa37f1c7b1357fa5,DS200 - 0315390775,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171399,b1d02e956e11ea82,DS200 - 0315390775,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171407,b748cb8ddd2cb794,DS200 - 0315390775,,,0,0,Undervote
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171419,c07e168aeeb1ea85,DS200 - 0315390775,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171420,c0c56391593a3652,DS200 - 0315390775,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171424,c14ebe53cd834e98,DS200 - 0315390775,,,0,0,Undervote
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171428,c30afbc18352a35d,DS200 - 0315390775,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171429,c3f3d9545a995115,DS200 - 0315390775,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171433,c6836345b74c1c8c,DS200 - 0315390775,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171437,cae4fa6fb656020e,DS200 - 0315390775,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171442,cd9d8953bdcfb79a,DS200 - 0315390775,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171445,cf188778319277d4,DS200 - 0315390775,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171448,d0682e83d0caf96f,DS200 - 0315390775,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171450,d25d5ed27db61d15,DS200 - 0315390775,,,0,0,Undervote
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171458,d650d34281e17846,DS200 - 0315390775,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171463,daec4631b58055fa,DS200 - 0315390775,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171469,e0a85a354ec32f22,DS200 - 0315390775,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171472,e2981f98ec6ddd14,DS200 - 0315390775,,,0,0,Undervote
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171475,e530c2193f74441c,DS200 - 0315390775,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171477,e7338813c975007f,DS200 - 0315390775,,,0,0,Undervote
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171483,ea3f849ddac92d1f,DS200 - 0315390775,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171488,ebc5d63b6af8bc8d,DS200 - 0315390775,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171491,eefa481a73be097b,DS200 - 0315390775,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171492,ef0847f97a0e2be2,DS200 - 0315390775,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171496,f17b002c59e8bb63,DS200 - 0315390775,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171500,f572295511f6bd0c,DS200 - 0315390775,,,0,0,Undervote
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171513,fcbe4cda85473844,DS200 - 0315390775,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171520,01f4c1fd933c6981,DS200 - 0315380972,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171525,08ad09718386a0b4,DS200 - 0315380972,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171537,162e850484be14f8,DS200 - 0315380972,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171539,19104ca65ccc184c,DS200 - 0315380972,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171542,1bb2309ccfcda8ff,DS200 - 0315380972,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171545,1c24916426658373,DS200 - 0315380972,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171548,20322f44bcfdc909,DS200 - 0315380972,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171551,242f21260ced73e5,DS200 - 0315380972,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171552,251f0f185ed9111e,DS200 - 0315380972,,,0,0,Undervote
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171555,269f5e5b096fc23c,DS200 - 0315380972,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171557,2a6b4b52afee3079,DS200 - 0315380972,,,0,0,Undervote
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171559,2b5d3ff3b107a343,DS200 - 0315380972,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171560,2b6eba9126598bda,DS200 - 0315380972,,,0,0,Undervote
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171569,3168d573a4b946d5,DS200 - 0315380972,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171574,3361c1bd3e77c371,DS200 - 0315380972,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171589,3a550081613c584d,DS200 - 0315380972,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171593,3d352d88af9ff4a3,DS200 - 0315380972,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171605,47310630d4855a7f,DS200 - 0315380972,,,0,0,Undervote
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171610,4a7156dd5010c480,DS200 - 0315380972,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171612,4b02c4f51b681b55,DS200 - 0315380972,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171623,52cc0c46b7a3629b,DS200 - 0315380972,,,0,0,Undervote
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171626,55d5d8202d5b9956,DS200 - 0315380972,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171633,5a10dfe06100bc04,DS200 - 0315380972,,,0,0,Undervote
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171637,5c67ed299477be4f,DS200 - 0315380972,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171638,5d04ce5fa8c5c729,DS200 - 0315380972,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171641,5ea5b5b6501963f4,DS200 - 0315380972,,,0,0,Undervote
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171642,5f4cb38ef31c2908,DS200 - 0315380972,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171643,61244c00f111b407,DS200 - 0315380972,,,0,0,Undervote
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171645,614e7696a2ebff41,DS200 - 0315380972,,,0,0,Undervote
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171650,67fccf1dc9c7c970,DS200 - 0315380972,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171656,6a32312d7a3bdb13,DS200 - 0315380972,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171657,6a5922e356b2520b,DS200 - 0315380972,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171659,6b2f44d64208a712,DS200 - 0315380972,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171660,6b499890c2071e1c,DS200 - 0315380972,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171662,6bd113df9da444db,DS200 - 0315380972,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171673,74b5d531747f4e5f,DS200 - 0315380972,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171679,76e5012905f780a0,DS200 - 0315380972,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171681,7880f35c3e539839,DS200 - 0315380972,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171682,78f52525206a51b8,DS200 - 0315380972,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171689,7ccac936d25a6bc1,DS200 - 0315380972,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171694,8078567fdb26b0c8,DS200 - 0315380972,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171695,8083dbb0924950be,DS200 - 0315380972,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171700,85df395555fa5248,DS200 - 0315380972,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171701,86010456d10ddeee,DS200 - 0315380972,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171705,86ed3505b24b632e,DS200 - 0315380972,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171710,8b5f21edbf2c3ae1,DS200 - 0315380972,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171711,8ce21e5fd185e789,DS200 - 0315380972,,,0,0,Undervote
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171714,9070690a05178647,DS200 - 0315380972,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171723,9881e6d49d3ffd48,DS200 - 0315380972,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171730,9f499499ea324def,DS200 - 0315380972,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171735,a2dfa69b46ac2f3b,DS200 - 0315380972,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171741,a7b303a871499e91,DS200 - 0315380972,,,0,0,Undervote
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171745,a9bd61b65a3bd54d,DS200 - 0315380972,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171747,aabe3bf178c1f861,DS200 - 0315380972,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171750,acb3dd9d49363b1c,DS200 - 0315380972,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171753,b007ac3b6cd83f98,DS200 - 0315380972,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171757,b2d539de17f56a06,DS200 - 0315380972,,,0,0,Undervote
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171761,b4ab02d6b9d0396e,DS200 - 0315380972,,,0,0,Undervote
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171766,b6fac0ea859b3c77,DS200 - 0315380972,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171767,b7d21812e910d7af,DS200 - 0315380972,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171768,b86c3f2cf9181d72,DS200 - 0315380972,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171770,be3ca9786dfb9fce,DS200 - 0315380972,,,0,0,Undervote
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171775,c4f45ca0869f7341,DS200 - 0315380972,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171776,c5657e260f27511d,DS200 - 0315380972,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171780,c6f063b9a72da355,DS200 - 0315380972,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171782,c766a626ebf65ac6,DS200 - 0315380972,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171783,c78cfde58e363f52,DS200 - 0315380972,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171784,c7dd03c3087c7071,DS200 - 0315380972,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171788,cb4af3ec553dc937,DS200 - 0315380972,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171789,cb81bee91d2706fa,DS200 - 0315380972,,,0,0,Undervote
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171791,cc5f467b3aa5a9b5,DS200 - 0315380972,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171798,d1e9841578bf6da7,DS200 - 0315380972,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171800,d2debc7542a876a0,DS200 - 0315380972,,,0,0,Undervote
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171806,d83ba41380970680,DS200 - 0315380972,,,0,0,Undervote
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171821,e2b0518f9e3292cb,DS200 - 0315380972,,,0,0,Undervote
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171822,e3bc4b1fa217b89f,DS200 - 0315380972,,,0,0,Undervote
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171830,e8c1e8e8eac6a01d,DS200 - 0315380972,,,0,0,Undervote
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171835,eb8cc39321858808,DS200 - 0315380972,,,0,0,
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171844,f38527a288e3af66,DS200 - 0315380972,,,0,0,Undervote
Paper,Beach Park Village Hall,71,Benton 63,0063,Benton 63,Valid,171845,f45c972dfabc079e,DS200 - 0315380972,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,191792,3575028970,DS850 - 4520083575,,,0,0,Undervote
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,191826,3575029004,DS850 - 4520083575,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,191836,3575029014,DS850 - 4520083575,,,0,0,Undervote
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,191867,3575029045,DS850 - 4520083575,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,191869,3575029047,DS850 - 4520083575,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,191952,3575029129,DS850 - 4520083575,,,0,0,Undervote
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,191970,3575029147,DS850 - 4520083575,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,191979,3575029156,DS850 - 4520083575,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,191993,3575029170,DS850 - 4520083575,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,192934,3575029190,DS850 - 4520083575,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,192942,3575029198,DS850 - 4520083575,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,192978,3575029234,DS850 - 4520083575,,,0,0,Undervote
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,192986,3575029242,DS850 - 4520083575,,,0,0,
ExpressVote,Early Voting,500,Benton 63,0063,Benton 63,Valid,192990,3575029246,DS850 - 4520083575,,,0,0,
Total : 354,,,,,,,,,,,,,,
