Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,98253,51d312635c055747,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,98297,55383e4fef5d61b6,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,98301,55605cc9c25d0638,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,98316,5674b9acccf2ebd3,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,98339,5800df1656370efb,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,98411,5ccfc638c12e9621,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,98435,5f053c0742597bbe,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,98443,5fcc5239899ae9bb,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,98570,67a982316b5ffda4,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,98585,68a49b638929568d,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,98608,6a5061a5dd75c08b,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,98609,6a57b6af6e3e512b,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,98630,6c0f7f158304a941,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,98648,6de86e5ad6d07195,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,98655,6e2b6ab458a0db8a,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,98726,7396e4326c346d6b,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,98730,73d22408d3b1d882,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,98741,7494d1f3f150dbf8,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,98745,74d1d805ed88960f,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,98770,76fd28ac7d1f08c8,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,98811,7995da5fe19af41f,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,98843,7c2fba7967167289,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,98908,819cdc228b98e4ea,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,98952,84c148dc2c0d4876,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,98978,864d3004a57b8c08,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,98982,86a1ddcf46c1e7d1,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,99037,89efd052bd501758,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,99055,8ae64a05a1fd01ca,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,99097,8e55541319e3c622,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,99168,92f1b20fc923e092,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,99173,93df12a425bdfb5d,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,99201,967c7374fd8b89b8,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,99272,9b6f4f8b3833c220,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,99301,9d88e112b02b23c8,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,99310,9e10946fe605e917,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,99322,9eb6fc33d5ed49ca,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,99340,9fe2f871bb4d3719,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,99371,a3247874a3d03523,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,99404,a5658692f3e16405,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,99407,a5a75ff6f7526943,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,99430,a75b8534f6b65caa,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,99447,a8c2065380ea9c4f,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,99464,a9a7b3ce83da71c2,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,99514,ad6a4dc588e2b787,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,99579,b2425af191860d7c,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,99622,b481c9b91ea82da5,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,99639,b5949ca6defc4179,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,99659,b6fde91afccc531c,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,99702,ba368b27602b72ad,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,99758,be5c71660322a461,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,99828,c2efc090e6e3f1cc,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,99865,c63f5ee71e444810,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,99949,cd0139b64e7eff3a,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,99981,cef24c6699684036,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,100018,d202708882a4d588,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,100039,d3a609b6c53f91e3,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,100053,d4f5a9db009008c7,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,100067,d60b7617da7d1f8d,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,100068,d60bbea657d9e597,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,100105,d94b58f0cdc20b00,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,100133,da8cbc4174ae0f0d,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,100154,dc56d71702d4dfc5,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,100169,dd7af6dbf3800f9b,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,100225,e1d6f5e72964432e,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,100306,e826de75d46aefc7,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,100345,eb346c8e37d7bc7e,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,100348,eb6c3845524ceb24,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,100515,f78a6f02bfac54c7,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,100516,f78e5fac0c30fdb0,DS200 - 0113390622,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,100520,f7ddff32f84a2352,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,100521,f7e53d4e5b3dcbc4,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,100531,f8887625646041c3,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,100554,f9dee20030edd6b1,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,100625,fd9cca05ba7b2b8d,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,100635,fe7c601c184dac97,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,100640,ff12857abaea8db1,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,100648,ff89b9cb70590780,DS200 - 0113390622,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,100673,02f596e8f9cda221,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,100716,0adb3494ae7de5cb,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,100725,0c5685cee282b69c,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,100789,16ad331363fe1578,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,100825,1c90e88cfea6aa65,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,100874,25ca4422c84a4f27,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,100910,2b1270bdd8df0eb2,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,100928,2e3776d6e57c87fd,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,100944,30825411d021df3d,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,101047,4095c8a5d20ca2c1,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,101088,46f3cbf1a710655e,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,101117,4ac88d09354d1229,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,101126,4bcd617dd4fd9c84,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,101152,4fd6a2094840fcf1,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,101154,505b1ea498a86914,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,101171,532927b50ba781fa,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,101215,5b1761cde5de02d1,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,101222,5bec7391f7b9e0f0,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,101299,686b293fb2af418a,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,101315,6a95a9d7679e5b5c,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,101318,6b61398959159f8b,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,101321,6bbaff068cee7bcb,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,101326,6ccc11a5eb4728c0,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,101329,6da5377165ffa722,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,101339,6f1996d20384adf3,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,101394,78600ac1adc4a233,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,101423,7bc6f05c49f9d687,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,101490,85c0de4ac3927b3d,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,101500,8785528df826ebfc,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,101565,93b3dbee42af11a2,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,101587,97308da84c380d2a,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,101595,981b32f773a4f052,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,101597,983a8a0d31754cab,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,101633,9e9e79fcc2b7c2b8,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,101688,a8542163c733cec4,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,101705,ab7e8957bf81972d,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,101712,acfa911e111edf0d,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,101746,b32e576c73829f7c,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,101760,b72782aaa974ed92,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,101800,bc3b9f51a0efa810,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,101834,c354c043d7f7f60c,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,101940,d49e89f89d7f9ce4,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,101960,d7ceb6d1daa97d5c,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,101961,d8e2bebb8fb03025,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,101970,da13206574568b18,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,101991,dcc9424d44996897,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,102021,e16856364db6a4f2,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,102031,e352202b3e8822dc,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,102083,ea3f49dfdc3e2187,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,102091,eb89fe1bb59b4901,DS200 - 0113390626,,,0,0,Undervote
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,102105,edcf60c3193d9afe,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,102131,f2b86433db9c33bc,DS200 - 0113390626,,,0,0,
Paper,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,102155,f68a122188369feb,DS200 - 0113390626,,,0,0,
ExpressVote,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,102380,12d71743c6a72a98,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,102582,286903e54c2a8135,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,103218,653e8a81d50f45c5,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,105256,1b066b7700169f81,DS200 - 0315380881,,,0,0,Undervote
ExpressVote,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,106198,561d739f2740321c,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,106770,7bd1cf8a664ffbfd,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,107186,95bed16c322cb0f8,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,107235,986a835eb85947ac,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,107347,9ea83ed12da87cf0,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,107564,ac14dbc8bf2de017,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,107613,aec1e15ee077ffec,DS200 - 0315380881,,,0,0,Undervote
ExpressVote,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,108660,eb5e3b52fa82410b,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,113354,96184921a754f007,DS200 - 0113390602,,,0,0,
ExpressVote,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,118847,f5927c6e2c41d373,DS200 - 0113390576,,,0,0,Undervote
ExpressVote,Early Voting,500,Antioch 8,0008,Antioch 8,Valid,119248,ef408ade8b009e76,DS200 - 0113390646,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,179966,0190527b5f926f22,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,179973,042a6d45acb413ed,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,179979,0608f266a8577dcd,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,179983,06ce608656c4b2e9,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,179985,07600f6c52296aec,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,179987,08a990b97b208262,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,179997,11a74888ca347ece,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180000,12db0c506c82a1ba,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180004,1591c3fbef8c838a,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180005,15a1baf8d969c81c,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180007,165c68779ccf67e1,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180014,18dc703cc11527fd,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180021,1b3309ecf31b2fa9,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180022,1b474e041399d048,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180026,1cfb42db875806af,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180030,1eaab87abdda5a6f,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180040,2177d3fbf0aa07e2,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180042,221555c734414c3d,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180043,22b2e66cb1201520,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180047,23d30136cb24a5c1,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180048,244477f0ad2da083,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180051,24ac674619122c7f,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180059,29a2c1fdad589f94,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180060,29af9d666f57d6cd,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180062,29d2369cda1f46e7,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180067,2b5d26398fa7f167,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180069,2b9e884c7410d215,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180072,2caed7cc4b36d7ff,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180073,2cb6ef9c5c454274,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180076,2ebf0e49ee7eacd2,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180078,2f9aa8ab3620be61,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180080,300634a0f71b3350,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180085,31c92bb598ac5b85,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180092,351203ea6d1a0422,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180095,357dce3cc9ea8150,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180097,35f39e34a7684365,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180101,36fc9cfccab589f7,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180104,37d7bf00b98b6b74,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180105,3861506889ecfadd,DS200 - 0315390790,Marked,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180106,388f40c389ab31a1,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180109,39764026f0d500c7,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180115,3bbc6eff8e073135,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180117,3c5d902011867d18,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180126,3f4933c005304e30,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180133,41cd2eb497cb8651,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180134,41d5f4d12aa76fb5,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180146,4518a9f1123281df,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180157,46e54be13d4e72fd,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180158,477d2a6d6750f132,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180160,47d2d88a2b5d7734,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180164,496372ea1f019b9c,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180166,49f38379e2389a4f,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180168,4b268cbd0e4549b4,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180169,4c50f09eeb0b27ce,DS200 - 0315390790,,,0,0,Undervote
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180171,4d346bea59e60db1,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180178,4f7a76ca4c8d92e1,DS200 - 0315390790,,,0,0,
Paper,Antioch Senior Center,300,Antioch 8,0008,Antioch 8,Valid,180179,4f8813661993bc04,DS200 - 0315390790,,,0,0,
