Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,32758,31bd686666fe8a14,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,32782,339e79921c47b7c2,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,32829,38d4af52b45fcff3,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,32835,39533b7e4ddf5be6,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,32868,3c2e5fad4c319b4b,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,32869,3c2fe923607cf3b2,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,32887,3dd18b3c30add4fb,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,32909,40c1681525fa98b0,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,32917,41d2518063993ffd,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,32922,427184c8c0e91b6e,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,32962,47f8d9d12fa59fad,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,33028,501621fecd4df392,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,33038,5125949bdd8d91ef,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,33069,545987f76bfc868b,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,33093,57376a4024697b54,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,33116,5998455289153e00,DS200 - 0113390597,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,33143,5daa4717ad7cf6ff,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,33166,607adfa3ead3db37,DS200 - 0113390597,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,33210,65eb42b9d4aca03d,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,33217,66d49892a4fbb59e,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,33241,683cdc4e2e49d27d,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,33251,69a79513af521a46,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,33264,6af895d9d57dc475,DS200 - 0113390597,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,33302,7059fe42ca55c32a,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,33311,7112d6558d1f2d06,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,33342,751fa4852af56bb7,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,33345,75616a6510e6c0eb,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,33349,75a3dc900490e9d1,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,33362,782c384bd7c0e710,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,33369,791f2320dc4101d1,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,33386,7af2758d8c334723,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,33408,7df66b5657a67a71,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,33502,8b94fd303770832e,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,33514,8c9c2f4dd6fc41ab,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,33532,8e85bf719bb76cd8,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,33543,906a0b0c3ac037f8,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,33547,909519a6a2af7680,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,33622,9988ac88f823ee49,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,33668,9e17e24325e9a9b2,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,33691,a0f91e200b4a08c0,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,33693,a142350bf1d037c6,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,33719,a3491b4728128222,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,33746,a6facd3d9f6ccae0,DS200 - 0113390597,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,33796,ad4fc46865ae02ce,DS200 - 0315381045,,,0,0,Overvote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,33817,afa9587294112cc8,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,33842,b29a862d2c1fa0f0,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,33858,b44be64e1f5ff695,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,33867,b5647330c29d460e,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,33975,bfe6e881bdeba766,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,33979,c043769d61610064,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,34004,c46298c3a1c7af8b,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,34006,c499ec41a8dbc425,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,34019,c5801d07bddc2ab6,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,34023,c5ee3caa02d97057,DS200 - 0113390597,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,34068,c9a37b70747d6038,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,34106,cdabd7a1de12419e,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,34153,d0ee8449ebdf1319,DS200 - 0113390597,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,34208,d7a3fe49f77f0b2d,DS200 - 0113390597,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,34270,de71e92e55c5e3c3,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,34396,eb1a32e8bea661dd,DS200 - 0113390597,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,34402,ec20cfd4f8802817,DS200 - 0113390597,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,34447,f0aa38dbe54e6f70,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,34465,f401e944ce6e8d12,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,34478,f4d5f8baaec88d1b,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,34485,f6208e4505035414,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,34504,f7b70ddc3762f753,DS200 - 0315381045,,,0,0,
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,34512,f83e10d916bac3b3,DS200 - 0315381045,,,0,0,Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,34545,fc65f3193d7d0224,DS200 - 0315381045,Marked,,0,0,Overvote/Undervote
Paper,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,34571,fee0dde9ecd86d70,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,34658,08e74e0706994b1b,DS200 - 0315380916,,,0,0,
ExpressVote,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,34802,18cac092146833da,DS200 - 0315380916,,,0,0,
ExpressVote,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,34901,25332ade9c92b84f,DS200 - 0315380916,,,0,0,
ExpressVote,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,34906,2598bfe03abba86f,DS200 - 0315380916,,,0,0,Undervote
ExpressVote,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,35880,9597e732e226f3d3,DS200 - 0315380916,,,0,0,Undervote
ExpressVote,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,36359,cbdce0f9663e52f6,DS200 - 0315380916,,,0,0,
ExpressVote,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,37119,2e260a5a30852568,DS200 - 0113390596,,,0,0,
ExpressVote,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,37921,91286a0814daff07,DS200 - 0113390596,,,0,0,
ExpressVote,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,38756,fc2db7388a46b2e7,DS200 - 0113390596,,,0,0,Undervote
ExpressVote,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,43796,d5eb23aeb54ead7a,DS200 - 0113390629,,,0,0,
ExpressVote,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,45492,3f86746241b77229,DS200 - 0113390671,,,0,0,Undervote
ExpressVote,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,47439,a06bc0df5c037cb9,DS200 - 0113390671,,,0,0,Undervote
ExpressVote,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,47570,a74b877a6fc34a66,DS200 - 0113390671,,,0,0,Undervote
ExpressVote,Early Voting,500,West Deerfield 402,0402,West Deerfield 402 572,Valid,80269,add08996ebe72908,DS200 - 0113390611,Marked,,0,0,Undervote
Paper,Patty Turner Center,284,West Deerfield 402,0402,West Deerfield 402 572,Valid,153171,1fd0e1118c9f8fd1,DS200 - 0315380947,,,0,0,Undervote
Paper,Patty Turner Center,284,West Deerfield 402,0402,West Deerfield 402 572,Valid,153200,8baa22e433b6c7b0,DS200 - 0315380947,,,0,0,
Paper,Patty Turner Center,284,West Deerfield 402,0402,West Deerfield 402 572,Valid,153222,018791387a273077,DS200 - 0315380944,,,0,0,
Paper,Patty Turner Center,284,West Deerfield 402,0402,West Deerfield 402 572,Valid,153236,0d71ab04fd0660ad,DS200 - 0315380944,,,0,0,Undervote
Paper,Patty Turner Center,284,West Deerfield 402,0402,West Deerfield 402 572,Valid,153237,0debfcf6e0cba501,DS200 - 0315380944,,,0,0,Undervote
Paper,Patty Turner Center,284,West Deerfield 402,0402,West Deerfield 402 572,Valid,153244,14fc8af11da09b11,DS200 - 0315380944,,,0,0,Undervote
Paper,Patty Turner Center,284,West Deerfield 402,0402,West Deerfield 402 572,Valid,153255,258822cde5bb2833,DS200 - 0315380944,,,0,0,
Paper,Patty Turner Center,284,West Deerfield 402,0402,West Deerfield 402 572,Valid,153256,26008386ecd3d95e,DS200 - 0315380944,,,0,0,
Paper,Patty Turner Center,284,West Deerfield 402,0402,West Deerfield 402 572,Valid,153260,28d6dc456529980a,DS200 - 0315380944,,,0,0,Undervote
Paper,Patty Turner Center,284,West Deerfield 402,0402,West Deerfield 402 572,Valid,153264,2b503f440726abd1,DS200 - 0315380944,,,0,0,Undervote
Paper,Patty Turner Center,284,West Deerfield 402,0402,West Deerfield 402 572,Valid,153266,2fa77b4e38ba0ee1,DS200 - 0315380944,,,0,0,
Paper,Patty Turner Center,284,West Deerfield 402,0402,West Deerfield 402 572,Valid,153273,39656e820acfadc9,DS200 - 0315380944,,,0,0,Undervote
Paper,Patty Turner Center,284,West Deerfield 402,0402,West Deerfield 402 572,Valid,153278,3de9af7947d25be2,DS200 - 0315380944,,,0,0,Undervote
Paper,Patty Turner Center,284,West Deerfield 402,0402,West Deerfield 402 572,Valid,153296,4d114f3031d8c330,DS200 - 0315380944,,,0,0,
Paper,Patty Turner Center,284,West Deerfield 402,0402,West Deerfield 402 572,Valid,153308,566867076e25a2a3,DS200 - 0315380944,,,0,0,Undervote
Paper,Patty Turner Center,284,West Deerfield 402,0402,West Deerfield 402 572,Valid,153309,57e3670c62e559c5,DS200 - 0315380944,,,0,0,Undervote
Paper,Patty Turner Center,284,West Deerfield 402,0402,West Deerfield 402 572,Valid,153321,62abb6a34eed4f62,DS200 - 0315380944,,,0,0,
Paper,Patty Turner Center,284,West Deerfield 402,0402,West Deerfield 402 572,Valid,153331,681a4fcd4d6f40e9,DS200 - 0315380944,,,0,0,Undervote
Paper,Patty Turner Center,284,West Deerfield 402,0402,West Deerfield 402 572,Valid,153341,6b318d71255a8b78,DS200 - 0315380944,,,0,0,
Paper,Patty Turner Center,284,West Deerfield 402,0402,West Deerfield 402 572,Valid,153351,7253984611f26fe8,DS200 - 0315380944,,,0,0,Undervote
Paper,Patty Turner Center,284,West Deerfield 402,0402,West Deerfield 402 572,Valid,153362,7824c8faa6948be5,DS200 - 0315380944,,,0,0,
Paper,Patty Turner Center,284,West Deerfield 402,0402,West Deerfield 402 572,Valid,153366,799bd9aa6f07eb7e,DS200 - 0315380944,,,0,0,
Paper,Patty Turner Center,284,West Deerfield 402,0402,West Deerfield 402 572,Valid,153372,7c15126fa975c08b,DS200 - 0315380944,,,0,0,
Paper,Patty Turner Center,284,West Deerfield 402,0402,West Deerfield 402 572,Valid,153373,7cd5abc76b4739c1,DS200 - 0315380944,,,0,0,Undervote
Paper,Patty Turner Center,284,West Deerfield 402,0402,West Deerfield 402 572,Valid,153376,7d34476a329d2329,DS200 - 0315380944,,,0,0,
Paper,Patty Turner Center,284,West Deerfield 402,0402,West Deerfield 402 572,Valid,153398,92c19968ff8c7a7b,DS200 - 0315380944,,,0,0,Undervote
Paper,Patty Turner Center,284,West Deerfield 402,0402,West Deerfield 402 572,Valid,153399,93e9487ec6988ad2,DS200 - 0315380944,,,0,0,
Paper,Patty Turner Center,284,West Deerfield 402,0402,West Deerfield 402 572,Valid,153408,9e85a5bcc2f3108c,DS200 - 0315380944,,,0,0,
Paper,Patty Turner Center,284,West Deerfield 402,0402,West Deerfield 402 572,Valid,153432,ad746cd4ec1c0817,DS200 - 0315380944,,,0,0,Undervote
Paper,Patty Turner Center,284,West Deerfield 402,0402,West Deerfield 402 572,Valid,153434,b29c440d7383cdec,DS200 - 0315380944,,,0,0,
Paper,Patty Turner Center,284,West Deerfield 402,0402,West Deerfield 402 572,Valid,153435,b2daf4e2185d530f,DS200 - 0315380944,,,0,0,Undervote
Paper,Patty Turner Center,284,West Deerfield 402,0402,West Deerfield 402 572,Valid,153440,b43d50030a497196,DS200 - 0315380944,,,0,0,Undervote
Paper,Patty Turner Center,284,West Deerfield 402,0402,West Deerfield 402 572,Valid,153450,bdce9709dd95cd81,DS200 - 0315380944,,,0,0,
Paper,Patty Turner Center,284,West Deerfield 402,0402,West Deerfield 402 572,Valid,153452,bee1e70dea86de9f,DS200 - 0315380944,,,0,0,Overvote/Undervote
Paper,Patty Turner Center,284,West Deerfield 402,0402,West Deerfield 402 572,Valid,153460,c270ff0de2eef60b,DS200 - 0315380944,,,0,0,
Paper,Patty Turner Center,284,West Deerfield 402,0402,West Deerfield 402 572,Valid,153466,c4ec6183f37d7468,DS200 - 0315380944,,,0,0,
Paper,Patty Turner Center,284,West Deerfield 402,0402,West Deerfield 402 573,Valid,153472,ca236b6bb24bc049,DS200 - 0315380944,,,0,0,
Paper,Patty Turner Center,284,West Deerfield 402,0402,West Deerfield 402 572,Valid,153479,d03526ceb5efc01b,DS200 - 0315380944,,,0,0,Undervote
Paper,Patty Turner Center,284,West Deerfield 402,0402,West Deerfield 402 572,Valid,153503,e4147bc42409f76b,DS200 - 0315380944,,,0,0,
Paper,Patty Turner Center,284,West Deerfield 402,0402,West Deerfield 402 572,Valid,153507,e4ffe586543556af,DS200 - 0315380944,,,0,0,
Paper,Patty Turner Center,284,West Deerfield 402,0402,West Deerfield 402 572,Valid,153522,ed27882847d7a46f,DS200 - 0315380944,,,0,0,Undervote
Paper,Patty Turner Center,284,West Deerfield 402,0402,West Deerfield 402 572,Valid,153538,f96e92131444fbb4,DS200 - 0315380944,,,0,0,
Total : 312,,,,,,,,,,,,,,
