Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,100111,d978fb5afa6b3079,DS200 - 0113390622,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,101825,c1c8cd5a425966e6,DS200 - 0113390626,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,101964,d9517997a77f8e0f,DS200 - 0113390626,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,102349,0eb0458642972a2e,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,105237,1982212aa61556b7,DS200 - 0315380881,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,105801,3b731d31304ad14c,DS200 - 0315380881,,,0,0,Undervote
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,106138,517e283175be5b15,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,106715,7831a88f24085cb6,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,106785,7cd3b6533da34d9f,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,107004,8b4f9ad5c1418506,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,108525,e2b5ba1d922a821c,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Avon 22,0022,Avon 22,Valid,118963,0c9c251ad4f849d3,DS200 - 0113390646,Marked,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,175992,027199fff28b43f6,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,175993,029d0a955f2c9e16,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,175994,02c14097c9862827,DS200 - 0315381027,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,175998,03b7f536790677c7,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,175999,041f5b6b49ead86a,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176001,0642a38fcd089449,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176003,07787eb7b38e4cf1,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176022,132cfbc7e4780abb,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176027,1536f9778e325b91,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176028,165f87f5a51e82c6,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176029,16cdc9c2697e8842,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176031,17fd59c295b68d6c,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176051,242dbb9fbe086701,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176055,2845a36ba3e91b01,DS200 - 0315381027,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176058,290b4f8725a9ebc6,DS200 - 0315381027,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176063,2ecc4c9c1c35797c,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176074,35c84a10751473b2,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176075,38d34935837f89ae,DS200 - 0315381027,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176080,3a8b745a4b76ae75,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176094,44a04bccce22e96e,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176105,4bf7b52f69953e03,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176113,531c7064c4a3d3d1,DS200 - 0315381027,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176115,558acbc706336b0c,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176129,5f523dfcc1c7eaeb,DS200 - 0315381027,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176130,5f753e0bd03a2da0,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176132,63620f344d2bf555,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176141,698469b59b248cdf,DS200 - 0315381027,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176147,6ca383b31421acc1,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176153,6fea65b1d8255e71,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176165,793e1132b2202389,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176167,79a6356ae14a3c5d,DS200 - 0315381027,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176173,7c172af6c0362edc,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176182,7f43475406cfaf56,DS200 - 0315381027,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176189,889078d568a2d9f0,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176194,8c5241ea852a2036,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176198,8ec3bbdba38a0bc2,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176199,8fa495f4429246f1,DS200 - 0315381027,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176200,90142d1ac2bb7a75,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176212,970da732bb66865a,DS200 - 0315381027,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176213,97eb3e94045fea7c,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176218,989f7b9e230d217b,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176223,9d8c55457c7c79de,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176227,9fc7eef79a703703,DS200 - 0315381027,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176237,a503366588c219ec,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176239,a63ceb54daffabd3,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176240,a6cf9530e4f356ca,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176247,aa7c3278e9445779,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176254,ade76b23bbfa35ea,DS200 - 0315381027,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176272,bd58a658a90ad192,DS200 - 0315381027,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176273,be20052eabdd589f,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176287,c7e5f999601e5686,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176290,c8bc549fbb41bf49,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176291,c90bf584ae85b9d7,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176298,cec77dfceb427993,DS200 - 0315381027,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176302,d1575449dfd92dc3,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176306,d48c9dbf5b49e1b9,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176326,ded01792cb372584,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176338,e5aee54122f7b533,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176339,e6223f2debde783c,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176344,ec2c3043b24e1b64,DS200 - 0315381027,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176367,fb74a0ec7dec2daa,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176369,fe85dacb348fb473,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176378,0838a68201bcfa10,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176381,0b3da18263bb1bd3,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176383,14d6c7559fea5455,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176387,1d92904cf2c39a43,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176389,2853a94aed43a1bd,DS200 - 0315390611,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176397,37c95c3af968a9f0,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176399,3e8ba9a7432bc66e,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176402,40ab01ec3ac74d06,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176414,498bac78f205bae6,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176416,4a935c8c85ac4cd8,DS200 - 0315390611,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176418,4daafaa314d04696,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176426,54aa03082af94a28,DS200 - 0315390611,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176428,54f5323f4f08d566,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176449,643cee7e86669798,DS200 - 0315390611,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176450,654f904984622b93,DS200 - 0315390611,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176456,6bee9925b1d25482,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176475,811a0651db75c142,DS200 - 0315390611,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176476,829dc6ec2994995b,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176477,837dea7855ed8cc2,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176478,841abb6f8eec5797,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176504,96d27e622d80c4dd,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176520,aaa96310570861b9,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176522,ae99932b85025d38,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176529,b5a539f1d7da4e41,DS200 - 0315390611,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176536,bb5349c9a06f4191,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176560,d2863d8fa5f6b642,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176561,d2ad412bc60214ca,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176565,db72b295de154216,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176569,df12ba2d379348d6,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176571,df4f90b9d71a57da,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176572,df6731318c8cf52b,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176578,e460db8546600d8f,DS200 - 0315390611,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176585,f1ce9c9bc5a8b0e0,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176588,f5b754c6d8024f96,DS200 - 0315390611,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176593,fb6c6660497c3646,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 22,0022,Avon 22,Valid,176595,fe3acdf013b82b9c,DS200 - 0315390611,,,0,0,
Total : 318,,,,,,,,,,,,,,
