Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,29058,e11260daae87d832,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,29107,e373a97622a7c674,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,29143,e61b9309c10002d8,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,29201,e9f258fa61fa37b8,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,29213,eaa2bd2483489a21,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,29314,f0567ac36545e18b,DS200 - 0315390756,,,0,0,Undervote
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,29326,f0fe8a6b463fa8c6,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,29372,f3fdba68a8c793c8,DS200 - 0315390756,,,0,0,
Paper,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,29375,f40e5ef3408a903c,DS200 - 0315390756,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,29845,197da8b2d01ecbc7,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,29849,19d8abc1fe68608c,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,30096,3086fedba8bc3378,DS200 - 0113390706,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,30248,3ca920e3deea6900,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,30461,52841b1d23c30458,DS200 - 0113390706,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,30492,569ab6ff613c8d15,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,30572,5e8cd06bc632968b,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,30681,67c05fef127b778d,DS200 - 0113390706,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,30750,6e8eda90d599bf78,DS200 - 0113390706,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,30935,802739918c816031,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,30940,80494c2038a5a459,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,31170,9572004dcb7c703e,DS200 - 0113390706,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,31220,98fadee0b25d5580,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,31234,9a167f0abf2eb461,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,31282,9e0da42be34cdfc7,DS200 - 0113390706,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,31382,a68c09b1bc878314,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,31522,b3a960acfcbb49b8,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,31627,bf31289fdf3983d7,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,31646,c0e5423d8bf2a424,DS200 - 0113390706,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,31845,d405c7cd7149ffaf,DS200 - 0113390706,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,31972,e000bfd8240a9ab9,DS200 - 0113390706,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,31990,e20057ffd7712e1d,DS200 - 0113390706,Marked,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,32284,fe23006164fbb6ec,DS200 - 0113390706,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,32304,0024ceb8a1fcf145,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,32442,0fb495e27268800e,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,32499,16a00e5de76f72aa,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,32514,17ed47f5b048147f,DS200 - 0113390597,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,32519,1828cfb38c99464a,DS200 - 0113390597,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,32619,22ad49b3da18dc83,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,32632,240ec97e63714416,DS200 - 0113390597,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,32851,3ac118e8135fa0e7,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,32924,42d8abbce44ffeaa,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,32946,464fba4a0b420b6c,DS200 - 0113390597,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,32988,4bacb7ce7f3ed779,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,33008,4e1422a08b94da1c,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,33055,52c9dfe8459924e6,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,33305,709992b860137182,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,33338,744ce398033ddf1e,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,33394,7c64c37fbacdb9ec,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,33464,85bcfde00d564b05,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,33629,9a8164060506dd5a,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,33654,9cc1603fad184057,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,33792,ac71aac7547cd945,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,33958,bdd4d0927665423b,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,33969,bee7a8cea5b86690,DS200 - 0113390597,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,34011,c4d8eea968e4cb74,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,34076,cac724572baa039a,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,34098,cd111e69a63668fd,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,34101,cd72acf072ce2813,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,34197,d5e026477e223c9e,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,34213,d83798095214d286,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,34218,d8bd1bfb7665478e,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,34257,dc59507040ff04e4,DS200 - 0315381045,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,34296,e0e65023aa3aa017,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,34364,e7eb7294fb4808f2,DS200 - 0113390597,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,34384,ea24ec1d25333843,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,34436,efdc871432810d91,DS200 - 0315381045,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,34828,1ba7250c5c3a38ea,DS200 - 0315380916,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,35041,33e823404993afe6,DS200 - 0315380916,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,35090,3850a0ff93ec4e6c,DS200 - 0315380916,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,35097,38add573453a4987,DS200 - 0315380916,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,35597,72be17e8d08b639c,DS200 - 0315380916,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,35887,965a558b0f39c23f,DS200 - 0315380916,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,36425,d45a4b8932d4a069,DS200 - 0315380916,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,37976,98fb28c44d168003,DS200 - 0113390596,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,39265,3a0416a558db6e52,DS200 - 0113390575,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,39424,4b9449aafd5e606e,DS200 - 0113390575,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,39635,607beb308beba18e,DS200 - 0113390575,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,39998,918d5146bd7ba038,DS200 - 0113390575,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,41123,2d121e05a12cc8da,DS200 - 0113390664,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,41172,3e8b7c1ec8dc70f4,DS200 - 0113390664,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,41270,5f520bbd0a484255,DS200 - 0113390664,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,41800,00b79a20d8e97d95,DS200 - 0113390629,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,42513,4b4b1d765e267b05,DS200 - 0113390629,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,42623,5682ee6dfd5f037b,DS200 - 0113390629,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,43194,95bf96f35bca78b6,DS200 - 0113390629,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,43502,b8861d0599ea5378,DS200 - 0113390629,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,43941,e3912e50b8851b42,DS200 - 0113390629,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,44291,037e1d4542392805,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,44359,0719a634f560e7b3,DS200 - 0113390671,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,44491,0e90a286221c2f3f,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,44565,122e30ca42bb0205,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,44672,186fc4083af1ff25,DS200 - 0113390671,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,44775,1d951779df8fd4c0,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,44977,277229d62691e2bf,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,45109,2da9eb9266386318,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,45428,3c469b54ab9f089f,DS200 - 0113390671,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,45665,47eeff201b05b151,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,45936,5439d0d99ccf758f,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,46466,7173bbcc8ceb74f5,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,46510,7403b6d8fc7123d0,DS200 - 0113390671,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,47208,94ee9bb66b6a2aef,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,47598,a8d8e32f86a638c7,DS200 - 0113390671,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,47693,add560102733a276,DS200 - 0113390671,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,48162,c4e89a6450ac8031,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,48384,cfc4d9e00f9499e9,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,48511,d6e224b2e77ed858,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,48598,da834ec722d298e3,DS200 - 0113390671,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,49052,f3d6dcb6f7461e74,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,49102,f687085c8f5557cd,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,66079,7cf1fc85f57131e2,DS200 - 0315380898,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,70114,075a3ccd01983860,DS200 - 0315390668,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,70776,3eb80a2722d404b6,DS200 - 0315390668,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,72257,bbb711b1e1f09755,DS200 - 0315390668,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,74446,9e4c45619753b3a3,DS200 - 0315390746,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,77382,c98bb50b4403777d,DS200 - 0315390665,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,77771,ed93961ceea8a8d1,DS200 - 0315390665,,,0,0,
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,80724,cbaf2fa37d1816f8,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Vernon 269,0269,Vernon 269,Valid,108458,dec6482fd01511a1,DS200 - 0315380881,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167146,00ed1f18e7b8e3cb,DS200 - 0315390742,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167151,0632c13a9b3fee86,DS200 - 0315390742,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167154,07114579f40da366,DS200 - 0315390742,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167160,0af6d17e519bb5bf,DS200 - 0315390742,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167162,0b279def40f4d853,DS200 - 0315390742,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167166,0d8fe769f7eff44e,DS200 - 0315390742,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167176,1d5cf8300e635df3,DS200 - 0315390742,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167183,2389878f20b11522,DS200 - 0315390742,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167188,284f74843c697ba4,DS200 - 0315390742,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167191,2bbe2d82f3c45d3c,DS200 - 0315390742,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167195,2f59493e3d78150c,DS200 - 0315390742,Marked,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167196,31f5f4b53bf5d584,DS200 - 0315390742,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167200,37ca5840fc5912cc,DS200 - 0315390742,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167201,38609c6e9145c126,DS200 - 0315390742,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167206,3a4033c10f810ffc,DS200 - 0315390742,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167210,3e1a581c6cae2780,DS200 - 0315390742,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167214,41bcdca4a1a55431,DS200 - 0315390742,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167221,4a01e4d0a4db39f0,DS200 - 0315390742,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167227,4f156cb5c1fbd8db,DS200 - 0315390742,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167228,5093d7e70b51c52f,DS200 - 0315390742,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167234,55aa6c9a666ab22c,DS200 - 0315390742,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167239,585e9b46712541fd,DS200 - 0315390742,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167240,586eeafca4893eb1,DS200 - 0315390742,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167248,5d4b8f9af54eae2f,DS200 - 0315390742,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167254,614b2df7c04f24c7,DS200 - 0315390742,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167255,63216c80a94d5dc8,DS200 - 0315390742,Marked,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167267,6cc3d4a23aa390d9,DS200 - 0315390742,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167271,70f573e13355dd83,DS200 - 0315390742,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167275,75106c21316e0b61,DS200 - 0315390742,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167276,7589fdb3804f326d,DS200 - 0315390742,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167278,76f2503f7db399bf,DS200 - 0315390742,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167291,7e68150a1a1371df,DS200 - 0315390742,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167294,80bf8419400e5583,DS200 - 0315390742,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167296,844781949cb299ad,DS200 - 0315390742,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167297,844f93388aac47bb,DS200 - 0315390742,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167311,8dc8de493c5b9f24,DS200 - 0315390742,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167314,8f5c6e9acb94d3bb,DS200 - 0315390742,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167316,8ffedc282a0e7c8e,DS200 - 0315390742,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167319,92f7ac60a1306b80,DS200 - 0315390742,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167320,93c1961d80620d7b,DS200 - 0315390742,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167322,94996078ca0b017c,DS200 - 0315390742,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167329,985c38d7ef95d9dd,DS200 - 0315390742,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167342,a19f6e1d6e383014,DS200 - 0315390742,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167352,afa98eb23aeb8695,DS200 - 0315390742,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167356,b0bf378305ed4709,DS200 - 0315390742,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167371,bebd492aedaaa630,DS200 - 0315390742,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167376,c01911463c9aee09,DS200 - 0315390742,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167377,c16e6adbe491f8d4,DS200 - 0315390742,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167379,c46251d6ce8fb0ff,DS200 - 0315390742,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167383,caaa9025199e14c9,DS200 - 0315390742,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167384,cba80cf4935ab496,DS200 - 0315390742,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167386,ccd01d5c7f771620,DS200 - 0315390742,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167388,cf69c630830ece02,DS200 - 0315390742,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167391,d36ff30f835ca857,DS200 - 0315390742,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167392,d381e5d4c0f572da,DS200 - 0315390742,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167394,d6734d8fb9c88bf0,DS200 - 0315390742,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167398,da36226efad7f66c,DS200 - 0315390742,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167413,e732709d61beb6d6,DS200 - 0315390742,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167418,ecd37089ec9f24f7,DS200 - 0315390742,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167420,f05225e60e18f5c3,DS200 - 0315390742,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167422,f0cf34987e5be512,DS200 - 0315390742,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167423,f15647d1253c44e4,DS200 - 0315390742,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167427,f6a2beaf83ad9231,DS200 - 0315390742,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167430,f866deb5d7f2d950,DS200 - 0315390742,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167436,fc97e088d4b15534,DS200 - 0315390742,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167449,0c12a58a2fa4a50b,DS200 - 0315381036,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167454,13091c7c54ae3c91,DS200 - 0315381036,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167456,15160f4cfa052387,DS200 - 0315381036,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167459,1aa0359e345ec95c,DS200 - 0315381036,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167469,232530da6e8f17c6,DS200 - 0315381036,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167474,2b8159402a2abd81,DS200 - 0315381036,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167476,2ea24fba8ff240eb,DS200 - 0315381036,,,0,0,Undervote
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167478,2f4c5f3e136359a4,DS200 - 0315381036,,,0,0,
Paper,Vil Church Lincolnshire,361,Vernon 269,0269,Vernon 269,Valid,167480,313a368975639863,DS200 - 0315381036,,,0,0,
