Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,68282,5ca16b5efcf4d989,DS200 - 0315380919,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,68358,6540d979034f6cc0,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,68374,66886eae6e26580f,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,68411,69bdc42b7e6928d7,DS200 - 0315380919,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,68433,6b403997f5d7f72e,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,68434,6b48d564d9fd9133,DS200 - 0315380919,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,68442,6c2d0282889f008c,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,68465,6ed5cf0740fbb157,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,68512,730fa95197349303,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,68517,73548d0ed7aebfe0,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,68520,738c8d394c6a28b2,DS200 - 0315380919,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,68529,747ff9213a5cbe07,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,68541,75ad7450e56b8baf,DS200 - 0315380919,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,68543,75d25e5e4b784c3e,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,68641,80a2fab01f856755,DS200 - 0315380919,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,68664,82d12c3cd814b2fa,DS200 - 0315380919,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,68665,82d158d21b65764a,DS200 - 0315380919,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,68666,82d6377e44b29399,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,68677,8390d1dc08992645,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,68697,8530a83911ccb712,DS200 - 0315380919,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,68701,8568601e505f1309,DS200 - 0315380919,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,68703,859eb3efee4ba28d,DS200 - 0315380919,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,68797,8f5e9daec35d5616,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,68811,913bd93e55d8826f,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,68850,94c34732efad1f4b,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,68860,95cd2369e8d24549,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,68886,977f814bc069873a,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,68924,9b349d7e6348a33a,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,68927,9b99a08e4bdcec66,DS200 - 0315380919,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,68938,9cfe1e83ab854efc,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,68942,9d721f5a4fd576b8,DS200 - 0315380919,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,68956,9e9323cf7865ddf0,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,69015,a3186307b5b5fb49,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,69017,a376e128c2a8f145,DS200 - 0315380919,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,69074,a8ada3bef53f5cc2,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,69082,a941b7ba8d9a6154,DS200 - 0315380919,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,69122,ad4ec6e416e1909a,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,69153,afa7df78c7f0f8e2,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,69156,b008b71336ca1698,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,69267,b9d19f093adf5818,DS200 - 0315380919,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,69269,b9f72b4a3ee01e6f,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,69288,bb8547591e27af58,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,69382,c50169d346b282c0,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,69384,c529ae2cc8430f48,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,69404,c6503badcdc1ca7b,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,69412,c6dec4fea3531154,DS200 - 0315380919,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,69437,c94a43e1d22b5a8b,DS200 - 0315380919,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,69458,cb0189029263abe4,DS200 - 0315380919,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,69472,cccc6459bb8c1e5d,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,69617,d9f018feaa2336b1,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,69689,e0b850d81ced0658,DS200 - 0315380919,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,69697,e141fa9789458bb4,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,69719,e35d74e061f7e05c,DS200 - 0315380919,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,69728,e3cb44f0b646110e,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,69744,e53fd214ded17e47,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,69774,e82346e9ef5dc45e,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,69798,ea0b9948820935c2,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,69840,edc8cc80bbfa26a2,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,69875,f15973e5cafa5001,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,69903,f44f1547f19adc3a,DS200 - 0315380919,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,69922,f59bf99a091e58f0,DS200 - 0315380919,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,69931,f677b0d21b653a7c,DS200 - 0315380919,,,0,0,
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,69991,fc7c6d0fc3d0fbce,DS200 - 0315380919,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,70011,fe4f09098426787f,DS200 - 0315380919,,,0,0,Undervote
Paper,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,70018,ffa22b7a1b94289d,DS200 - 0315380919,,,0,0,
ExpressVote,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,104932,070d8bd9e53d542e,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Cuba 75,0075,Cuba 75 93,Valid,107707,b4320019f94ce909,DS200 - 0315380881,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184163,030a4903d553c551,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184164,03ccd87237914adf,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184165,04328cbe1013cf07,DS200 - 0315390738,,,0,0,Undervote
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184168,056ed00f5b936cb2,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184172,06776011f9c7534b,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184173,0766dd112872e186,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184175,08187b1301d7fa8e,DS200 - 0315390738,,,0,0,Undervote
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184186,0e09f63628ed0d61,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184190,0ef597047cf1ccf3,DS200 - 0315390738,,,0,0,Overvote
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184192,103e02e6c4d4550b,DS200 - 0315390738,,,0,0,Undervote
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184193,124c16c1977f6f6c,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184195,12c114d78a13360e,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184196,12ce968b4e52caf3,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184197,13b4db17391a6e3d,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184202,15a8f12d9dc7592e,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184206,18a8caa311b94f78,DS200 - 0315390738,,,0,0,Undervote
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184217,1f18b9c8e89cac73,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184219,20e1c3546190bf5f,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184221,21a10709d22ca413,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184222,2213d5ed51e03628,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184227,23bb95bf14acd529,DS200 - 0315390738,,,0,0,Undervote
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184228,2456b7e67950ddeb,DS200 - 0315390738,,,0,0,Undervote
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184229,247d26149d37207d,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184230,2534ad50ae07a620,DS200 - 0315390738,,,0,0,Undervote
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184239,2d041b5c8b666c09,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184241,2e87834b37d3e0fd,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184243,2f849dc3bc5f4870,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184244,2f868a1d75693a71,DS200 - 0315390738,,,0,0,Undervote
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184253,3424d7254e338027,DS200 - 0315390738,,,0,0,Undervote
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184256,38b099e22a7f8e04,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184258,39a6d8c04ea401e1,DS200 - 0315390738,,,0,0,Undervote
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184262,3c6d950393dce850,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184274,4310621903e08967,DS200 - 0315390738,,,0,0,Undervote
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184275,44d0640e58b342e3,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184277,46a20c0850419bb2,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184282,48ce473f672add6f,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184283,49168662320efc19,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184285,495bcff7fe4dadb0,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184286,49956231c4058f95,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184293,4cfa1ae8b6e13bf1,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184294,4db0f52065ff036d,DS200 - 0315390738,,,0,0,Undervote
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184298,4efdb4789ea14ecc,DS200 - 0315390738,,,0,0,Undervote
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184301,4fe70c016f3ea062,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184306,52b30aec790842b5,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184308,53402aa27663a4ee,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184311,547297eccf25c623,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184312,5489294d116f841b,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184316,5709a2ce81a99b16,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184319,5843b1148b30f9c4,DS200 - 0315390738,,,0,0,Undervote
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184320,59c6926a9c61ea65,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184322,5bb65614adcce433,DS200 - 0315390738,,,0,0,Undervote
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184323,5bc2712ba27ac8b3,DS200 - 0315390738,,,0,0,Undervote
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184325,5c01e8106da954a0,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184326,5c7caf7568c37f0f,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184327,5cbe3206c8930d1c,DS200 - 0315390738,,,0,0,Undervote
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184330,5f6e9b462f932acc,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184331,6060f4ebadc1743f,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184332,60f0c16c54616f41,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184333,61f7e66e5092e27c,DS200 - 0315390738,,,0,0,Undervote
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184334,623ce99b63b3f12e,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184337,64513c001cbd1b3a,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184340,65e7d63f0fb94067,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184342,67c1495774f1d542,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184350,6e65f3c3e01227c7,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184351,705c2a34fddd7fd1,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184357,740a6d37f090c465,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184358,74cc27db3c678e90,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184360,756a5e1d61bdb4d6,DS200 - 0315390738,,,0,0,Overvote/Undervote
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184365,78cb9899041471b3,DS200 - 0315390738,,,0,0,Undervote
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184368,7ac92a72f6792702,DS200 - 0315390738,,,0,0,Undervote
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184373,7ca64ce5fbf4f1a3,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184374,7cf335792c93b8a3,DS200 - 0315390738,,,0,0,Undervote
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184375,7d412f16539d80b0,DS200 - 0315390738,,,0,0,Undervote
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184376,7d6395c6faa6ea91,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184381,8054dc8e6cf6e27f,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184382,80e807b33873552a,DS200 - 0315390738,,,0,0,Undervote
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184386,832c3d27704d2f0b,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184389,8601aeaf83ed8c8a,DS200 - 0315390738,,,0,0,Undervote
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184390,8609f1728a6d5165,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184394,87cebd657d2ab575,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184401,8b9ee7c5a42f60e4,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184402,8c1e988ee79b21c4,DS200 - 0315390738,,,0,0,Undervote
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184403,8e4059f81568136f,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184404,8e59fab7dd5dd70c,DS200 - 0315390738,,,0,0,Undervote
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184406,8e98051f1901de4e,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184407,8f4b98de7b349517,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184409,90e02db17a54eab6,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184417,93c1af4950f141b9,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184419,953e9688fbf906a5,DS200 - 0315390738,,,0,0,Undervote
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184424,99b600b4e5440d44,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184427,9a2558d5d6b550b2,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184428,9a7a8b4d48dd0a24,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184429,9a88404103e3637a,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184431,9b508619f017f657,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184440,a0a35f87b8eff66f,DS200 - 0315390738,Marked,,0,0,Undervote
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184442,a5f1f235a4a248df,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184443,a6a8475e5136db21,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184449,a8fd2b97507853e3,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184450,a908d6b07b55d18f,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184451,aa511d6e7f1a8277,DS200 - 0315390738,,,0,0,Undervote
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184454,abaa2a7d779d23e0,DS200 - 0315390738,,,0,0,Undervote
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184455,acff9d821f6f0cf8,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184458,ae6f4fa5e4bc0582,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184462,b02f43090f8bb95f,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184467,b3b4e1760229d646,DS200 - 0315390738,,,0,0,Undervote
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184470,b5fd900aea8d988f,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184474,b7eafeaa91f5be0c,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184476,b86e4564d2e7aba4,DS200 - 0315390738,,,0,0,Undervote
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184480,b8e2e9be4ac1939a,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184481,b913325db4888b99,DS200 - 0315390738,,,0,0,Undervote
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184483,b97c5fe648e526dd,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184484,b9c04b8bcfdb27d6,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184486,bb9a05c1593fb862,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184488,bc98cf065b4928da,DS200 - 0315390738,,,0,0,Undervote
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184490,bdca57a100b02eef,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184493,bfd417916ca5a1db,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184498,c38e70da4934fc4a,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184506,c81d749452a70c8e,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184508,c985b0d3a789a450,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184511,ca2c5006aa0ee3d1,DS200 - 0315390738,,,0,0,Undervote
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184520,d0bdceaef774d184,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184524,d72fa59d1dfd6259,DS200 - 0315390738,,,0,0,Undervote
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184525,d7640301f76d65f6,DS200 - 0315390738,,,0,0,Undervote
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184529,d84a14af52b0e747,DS200 - 0315390738,,,0,0,
Paper,Cuba Township Garage,78,Cuba 75,0075,Cuba 75 93,Valid,184531,d8de82735077350e,DS200 - 0315390738,,,0,0,
