Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160716,93d4d843c8b36131,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160719,9b126cab0ea9c8ac,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160721,a131ecff35a155f9,DS200 - 0315390661,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160735,b5d66661907bf3e5,DS200 - 0315390661,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160741,b8758e73eb088097,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160746,bc70a01d5f1b331c,DS200 - 0315390661,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160747,bf88fd49ae51d256,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160748,c43af4663be3ae57,DS200 - 0315390661,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160749,c57e8b0323d2edba,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160750,c6753074d468925d,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160752,c77a46b88817b07b,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160756,cc0d97c80b980a9c,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160757,d11818816a664ea8,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160761,e023b031e2c68130,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160766,ea0caf083f6ef777,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160774,f7ad594a05fef148,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160778,fa3dbf15444bf7c1,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160786,006eadf0607253ed,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160791,03bccee62ca01b4d,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160799,09454c24dd05114f,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160801,0a7b5a7adbe3f19e,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160803,0b0f8bb92110d801,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160808,0d73e3a86d572970,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160810,0ee270313fcdb1e5,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160816,1133a0645bc7f5a1,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160831,164a7e4dc8391b61,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160833,17d4d631d8bc8556,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160836,186a867902c91f7c,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160847,1afe9fc63be609cb,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160849,1b3247f8d504a5cc,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160853,1d89882369647f21,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160861,222013ebc9df00ae,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160868,2517792a1f6bd6ec,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160869,25babefea1c9f146,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160872,26b4464a5428c30b,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160875,272da041bd197726,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160877,296e1442694b70f5,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160884,2e146b1fe6cf5f62,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160885,2e7312b5244c7fa1,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160888,2f3b5d0659b83e3f,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160890,2f887242a27356df,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160897,3229e36ccbf5f4e9,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160900,33739c270668bbc9,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160914,3a0ed5daa5e7f575,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160915,3ad936ad1a5b9300,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160925,4130eaa256061993,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160931,4380c6973fa393e5,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160932,43cb9fae1e230519,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160940,490ad4e6c5576aa8,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160942,4a1c7a7c959f65cb,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160948,4c9f35bbd9acc689,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160950,4cfd4a602be61050,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160953,4eb6703f2e81b77a,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160956,50438459aaa8b329,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160960,5215c6ab2bfa8ed8,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160962,54d945eae8e42619,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160965,553bc4d961126961,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160973,57c041560a211b05,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160974,58034e12c77da8c3,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160976,580d235c9f897724,DS200 - 0315390144,Marked,,0,0,Overvote/Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160980,5a4384d1e8cbe517,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160987,5c20502fd11e3368,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160989,5d7704e20f44b239,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160990,5dac2fda3d930ae4,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160996,5f7491685cafd015,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,160999,609749a6a59cf1b5,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161000,609d89123807fab7,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161001,612758079cc9e90d,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161005,628a63a2fba3b967,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161013,643500b2324553e0,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161016,64b10f0ce3b66fc9,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161025,69894c4169daba9b,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161031,6d43bfa17aa9e6c4,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161036,7168251c227f6a19,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161039,73b59d58850d2c3c,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161045,762b2aca2c0d9e5c,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161046,76b80b0f446183cf,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161048,77c5750bbacfc79b,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161049,77eb75b617b7ca88,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161050,7820e679cda661eb,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161062,7b9df72b7772d1a8,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161078,82be0bb2a543c699,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161080,82f1995480362e19,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161083,832b9cd5a8b501d4,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161091,852c61da9d36f3e1,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161094,860240dcba005448,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161096,86e7c21c4cb69bb3,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161100,88f04cbaa10b171b,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161110,8c4464f48340e0d3,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161113,8d6784a36ba0fcfd,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161117,8e79fc7e4f844fdd,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161125,90fc36c4455b008a,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161127,9257db0b2cda39e5,DS200 - 0315390144,Marked,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161139,95d20bcec3e77101,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161140,96344652e8acd1c6,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161143,973cf146d7221a96,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161147,97a6c3f25005594a,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161150,98a92eb544c11c6e,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161151,98e5e2634fd392e5,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161153,99c913311d11585a,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161155,9a9ec23579259d59,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161157,9add878394f5ba7d,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161160,9bdb64fa1630463c,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161162,9c418ce7dce21eb9,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161164,9c944984f15e005e,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161165,9ccb58ba3ac15dcb,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161172,a0f00de3cf194653,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161185,a63b052dcd44bf81,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161186,a64e2632f64d0948,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161194,a998577a8cd8a4dd,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161196,aaae7b00a15a5139,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161216,b3145a833a69fd04,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161217,b3315c265ec4490c,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161227,b75db2722168bf3c,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161231,b96b39ae96ed20fa,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161234,babc96e324fc39e4,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161237,bb8cbb6be2efa486,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161239,bc5b0889c6c5845d,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161244,be663692c101236c,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161247,c0e1d609ce62bac7,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161248,c0e9a600bba4417c,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161252,c40edd26bc12a10d,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161255,c512d273a09ad598,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161257,c54551b233ec3a46,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161262,c86067ea91381e26,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161263,c8805f8565c0751c,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161264,c895abb5c5a9608e,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161272,ca86f877cd5c8471,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161274,cb0849c871687c94,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161277,cb77205885d0f5b1,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161284,cdba28c10c8f4acd,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161289,cf58b631ea491049,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161292,cfcae298fee7d984,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161300,d405a186efaf1b20,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161305,d5be24fafcc52df4,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161312,d8b905fb6195a681,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161319,dbf3c2e4b17f73c2,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161325,deb6963e3aaca2f3,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161327,defe205fdd656a68,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161329,e000806447dd13f5,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161335,e23e501112d9408d,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161340,e3c7406c844a3d9e,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161351,e9d06ee0625bb7a7,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161352,e9d9ca1f5ef5490e,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161357,eb0f890206a2f225,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161359,ebc9fd9dc61df8ab,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161360,ebd6c246242b6ba7,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161370,eef058af2489f534,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161371,ef6054bd4bc78d63,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161375,f1288b958bd9edf5,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161376,f13f9a084963a07f,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161379,f264a30d5a391ef7,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161390,f747610aa290fbb4,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161391,f845d4cd8ad7ae82,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161392,f93f08a53c6e737b,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161402,fee5b425c246a16c,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161407,010e8eaee8dab546,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161408,02514c59655d6d72,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161413,0509605aeeec7cf9,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161414,05e27d115046a005,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161415,065eaf0d6f3e965d,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161424,104d6b59cd643b52,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161425,1078353314b8af62,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161426,113c0c63cc361b34,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161427,114f72a3cd337f24,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161428,12158409c7603cd0,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161433,180c138bf79ed8a1,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161436,1a3e06b07dfa57ec,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161438,1b282e21a2fde9cc,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161439,1b356e10afc9e66c,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161446,20bc7f8f525e9df7,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161447,226a7b013dd84452,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161460,292a07a2d9d23639,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161468,2de9db52fe9892ac,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161470,2e6ec19dc90725fc,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161473,312c5e3c4bb5ddb7,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161474,31fff91504058968,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161475,3242373c0b036787,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161482,3464e75cb9e5b87b,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161488,3919c58c638f9007,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161492,3b4029bd6b874b7c,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161497,42314b3b3a336066,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161507,481c799950def5db,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161509,4865fb1277f1cfdd,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161513,4b5e93838523cd19,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161521,51ff4e9576c69d26,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161522,52aa87b921ecd464,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161528,56b6b20200f93149,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 227,0227,Newport 227 303,Valid,161532,5ad31f30cfb63470,DS200 - 0315381004,,,0,0,
