Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
ExpressVote,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 551,Valid,39688,66fb69b4febfa2d8,DS200 - 0113390575,,,0,0,
ExpressVote,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,40088,9a57868405f9843b,DS200 - 0113390575,,,0,0,Undervote
ExpressVote,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 551,Valid,40475,c957bebe0fc4acd5,DS200 - 0113390575,,,0,0,Undervote
ExpressVote,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 551,Valid,40665,df9e8b2cef526bf3,DS200 - 0113390575,,,0,0,Undervote
ExpressVote,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 551,Valid,41110,2953d40ba2b03862,DS200 - 0113390664,,,0,0,
ExpressVote,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,41216,4d02adae92a0d0eb,DS200 - 0113390664,,,0,0,Undervote
ExpressVote,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 551,Valid,41336,73638e85abb2ac32,DS200 - 0113390664,,,0,0,
ExpressVote,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,41371,7cca712336cfae95,DS200 - 0113390664,,,0,0,Undervote
ExpressVote,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,43281,a083db0fd12a72ce,DS200 - 0113390629,,,0,0,
ExpressVote,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,45968,55ebb9e2b8cc06be,DS200 - 0113390671,,,0,0,
ExpressVote,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 552,Valid,47487,a2dba23df6306417,DS200 - 0113390671,,,0,0,Undervote
ExpressVote,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,50393,458d7e7d8062859f,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,51584,90359b6c500aa0a7,DS200 - 0113390619,,,0,0,
ExpressVote,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,55616,f2cdd3ebd303489a,DS200 - 0315380938,,,0,0,Undervote
ExpressVote,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,68786,8e76cc8d3d77e0e0,DS200 - 0315380919,,,0,0,Undervote
ExpressVote,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,80968,dce9f2f3f4d8fa12,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,119422,54f5b93dd3e711bb,DS200 - 0113390630,,,0,0,Undervote
ExpressVote,Early Voting,500,West Deerfield 388,0388,West Deerfield 388 550,Valid,119529,97e080c5b8b51f5e,DS200 - 0113390630,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154604,00bf9a9551584447,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154606,02336d66534a3265,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154608,03a019b38103f2da,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154613,0548074078a0e783,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154617,07ab348aafd8c434,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154618,07bce088c4f3c46e,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154619,08b82bddf6093e98,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 552,Valid,154620,09220e97419cbcf8,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154621,0a371403a192bf7e,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154622,0aed699726b9ac91,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154623,0b6961c7ceeeed36,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154627,0f47d2c8a12ff385,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 551,Valid,154628,0febbd04b3a536dd,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 552,Valid,154629,0fec782d6d54b0cc,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154632,11c121e5648aa180,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154633,11de063b97423266,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154634,127a27d079f7d2ea,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154646,17690217bfc5b62c,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154648,17b7865b9f613798,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154649,17eab876da85b468,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154652,18ab400b02d78a2f,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154658,1c920c149b913e78,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154663,203881872ccf3499,DS200 - 0315380884,Marked,,0,0,
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 552,Valid,154664,2045bff22867a284,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154666,215e3abbe15ac76e,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154667,219cc011541a485b,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154668,22f15c587a0cc02d,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 553,Valid,154669,2302b77371a60481,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154671,23b12f81dae5bbe4,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154676,28407b715fa8552c,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 551,Valid,154683,2f4111c36702b3c7,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 552,Valid,154685,2fe11ab2658827dc,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154689,31feb830c92a6bb1,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154690,320c34f5e0bbabec,DS200 - 0315380884,Marked,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154694,355bafede3fd9c45,DS200 - 0315380884,Marked,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154697,37d291c40292c729,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154698,39904f808f665db4,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 552,Valid,154702,40368c0cda065eb6,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154705,4164e34961677222,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 552,Valid,154706,443579a65d2bb6b0,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154707,455f30b750fd9ec1,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154709,45fd9b517e6eda85,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 551,Valid,154711,474ebde5cf0736d6,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154714,4839e1844c4685dd,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 552,Valid,154716,4c8dbadf6bfc0e7c,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 552,Valid,154717,4d8f2dfed9f6ea0a,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154719,4df15cda68bad9a6,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154721,4f713f15cf815201,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154722,4f7684a9438d3d8b,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 552,Valid,154724,4feda5afffcc9c5b,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 551,Valid,154725,5067ab44baad5837,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154730,55561bdd9dd7964e,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 551,Valid,154733,570dde3c7269e920,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154734,57eaac60f99957cf,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 552,Valid,154735,58e9b4bf1a2947ea,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 551,Valid,154739,5c5e7dad11581610,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154743,602533d6e558f0e4,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 552,Valid,154746,633221b89963672e,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154748,67a132502cea2591,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154749,67b91807c654e823,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 551,Valid,154764,767ebf24f1e64659,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 551,Valid,154766,77b334384cf283dd,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154767,78815d9d9722bb3e,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 551,Valid,154770,7a6eef9fed48ed5a,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154772,7bab73ead25c5cf0,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154776,7d36d256cc3c4731,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154779,81a0fbeb1c185a74,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 551,Valid,154781,82eed1248fe813cb,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154784,85d5494ae3fb6117,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154785,8664b32ceba8f59a,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 551,Valid,154788,89b52538e89ef8da,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154789,8b904d0b63052839,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 552,Valid,154790,8b9670c3a1a90dbf,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154791,8bbe15715311deec,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 552,Valid,154793,8ded45c6da494c03,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154796,8f0cb41cc9f74d8d,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154797,907edf610a517045,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154798,912ce37de26b359d,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154799,92f2485473fec481,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154801,94459af74cd4daab,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154802,94bf63c51d17c5df,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 552,Valid,154803,9554168e8130e672,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154809,98df7fc8e05b80ed,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 552,Valid,154810,98fc1161efdb35e9,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154811,990d747e511a7782,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 551,Valid,154812,9a4d606639d5613e,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154813,9c83d5c08248b36c,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 552,Valid,154820,a82a7f382367d500,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154827,aa9d30e4409edb7c,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154828,aac35bc5d9965286,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154832,ad49406317eb0de6,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154833,ad7b3b14b28b489d,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154834,adb739881c600af5,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154835,ae8b78134ceab34e,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154836,af4f709aaa29b3c8,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154843,b301fab59208da5c,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154849,b948241f319a500d,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154850,b9c91bfe19fce54c,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154851,b9de39205a86e88b,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 551,Valid,154858,c2ca968915cff2cd,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154862,c68d5ef8e2185e62,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154863,c754412076008937,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 552,Valid,154865,c8aea0447412525e,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154866,c8f857b34cdb9eaa,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154867,c931b9e5f376c876,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154869,cc5818afa217f10a,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154874,cfd63c2fde43b8b8,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 552,Valid,154877,d12bb04b1aabeb78,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 552,Valid,154882,d4eaa78f8f162438,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 552,Valid,154883,d63cc45fe04f9c99,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154884,d78ce87012ee1403,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 552,Valid,154886,d8dbe3682db27aad,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154888,dc458ea0e85a7ad9,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154890,dcda6b11c7edee39,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154895,e3cd38e7442f0ba1,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154897,e40a29b4a04f3467,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 552,Valid,154900,e632a3d30112597a,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154902,e809d28fbb02d00a,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 552,Valid,154904,eb264f80aee99231,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154906,ece87d5784ed3c8b,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 551,Valid,154908,ed266275efd630d7,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154913,ef5f08d9dbd937d4,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154914,f03c9236b13c3905,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 551,Valid,154915,f29569db17179119,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154917,f32bfc9959578fcd,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154922,f5de78094a8d14b2,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 552,Valid,154923,f7780bbe37e72843,DS200 - 0315380884,,,0,0,
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154926,f9215fe9e197b86b,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154930,fca702b49a752496,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 552,Valid,154931,fd4efc19bbf0d1c0,DS200 - 0315380884,,,0,0,Undervote
Paper,Caruso Jr High,389,West Deerfield 388,0388,West Deerfield 388 550,Valid,154932,ff88f2f7e8e2fcd4,DS200 - 0315380884,,,0,0,
Total : 334,,,,,,,,,,,,,,
