Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143006,0d57b59acbaecde5,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143007,0d71517e12419a05,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143008,0dcf7ca09b92f633,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143009,0e40d06843b6fbc5,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143012,0fc2fe2edf5c8e97,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143013,0fd5f970c2dc8ec9,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143014,0ffb67f720d86278,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143015,100e8d801c1374ab,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143023,13f8e7c1763d83c6,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143026,154fad6af24f02fb,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143032,1757fbc7f23284af,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143040,1be5bfd08814c7c7,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143046,1fac58a6f82abf4d,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143050,21ac15baa8853fcf,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143056,261d6f76868823c5,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143058,271f766f44f16d8d,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143060,291608e049ae70b5,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143061,2a4e0cf9f5c2bcc0,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143066,2c7ab3258c6e5406,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143067,2cc9b9b58b2a833f,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143068,2d2247a096a13108,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143069,2df69d24b59293f1,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143070,2e336f4ee2e0660a,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143072,2f8a7205c6c92b23,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143076,31fe6075dc35a1ca,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143079,33b9a0734a53f343,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143080,3516ef0ae2ccffc2,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143083,3638b3bd0e3c9f3b,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143085,36f4a8a1eb9b8161,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143086,37843c67e9094467,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143088,388326a120644a5c,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143090,3983841c265aaac3,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143093,3b5880cc8a383c45,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143094,3c828666866f55ec,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143095,3cddf159ac459c5c,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143096,3d441efbf3f87a67,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143097,3d899bfc2637d9a2,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143098,3dc8babd485e1023,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143100,3f64c6117c3925ea,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143101,401405111daa1ad2,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143102,40298489357532db,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143104,42037a17214ce4a6,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143108,42fb6582f2527aa4,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143119,47aa30bafaba2fcc,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143120,48c3cae94d61798d,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143123,49b0623cc0eedf25,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143125,4b429c0592bafa90,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143128,4d706a9ac908bdeb,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143129,4d79015789204ff1,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143130,4f2e22b7c75280f0,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143133,51d70ff03151aa57,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143134,5208fb6cfb0415c6,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143136,52444f97fb26f316,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143138,542a529bab7cb390,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143140,549e67a27b79f590,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143141,54e3414a89f8e4e7,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143145,58b2b19a2666fbfb,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143150,5a9cfca64ebeafe3,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143155,5e40eddf4a81317d,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143158,5f39f733881051be,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143159,5fb2475e71e306e4,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143160,616485c9eae803d8,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143161,61d43f96079af49d,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143162,6285cb0cb1b6b786,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143164,634b0a61d26e356b,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143165,63bbca44e213bc25,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143169,649717c02d9b3648,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143174,68abcaa60113399a,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143178,6b8a0f30082f9e0e,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143179,6c8fba89cb04bfa1,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143181,6d1cad7dba479707,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143182,6d23eb3fd17e8f55,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143190,70b8d011e2a34c13,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143192,71133cb8d99ae930,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143195,72d431711f35899d,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143196,72d4908cb9f370ae,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143199,73381ff8dde2a05b,DS200 - 0315380940,Marked,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143200,73fcd284b1514bc2,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143201,7478bf6de99b7943,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143204,75bcab7ebe1138b2,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143205,75c119681933f14d,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143206,764101560b2a7c17,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143207,76852f3befd47899,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143208,76bd9f2e3625dff6,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143209,76eb1b4f572e8aff,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143210,773e756ed39cedb7,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143212,7797b41989b5f99a,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143215,782af90d97b20e9f,DS200 - 0315380940,,,0,0,Undervote
ExpressVote,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143217,78c5f84739a5733c,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143218,78dc3a22260a78b0,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143219,79d11d957882985d,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143220,7a65aec6758dbae7,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143223,7ce83f47765ebb00,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143224,7e2c30ecdb7540b8,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143225,7e42f8f8f2df88fc,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143235,853aac1d21749019,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143238,86f6a09f0da19980,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143239,871e8d5da1f4fe4e,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143240,8722c3142aa1fca6,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143243,888a3de455ed1d57,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143244,88907fddbec09da8,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143249,8c000e513345e510,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143250,8c6fb9fe83c20796,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143253,8e38c7230b7b43d0,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143256,8f11dee9d934fd18,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143260,90ca8ba3b78de592,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143261,9144b39557385b32,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143262,916b8ddbea6ee27c,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143264,92f59c7822290f28,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143266,9427acb81c52dc0d,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143268,94c742280220d5d1,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143270,966fabb65082148a,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143271,96853533cf20918a,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143273,97664a153a3fe58b,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143276,978e678b5c804fde,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143279,998e58e6bc57d6c0,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143281,9bb01acc03b44bb7,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143283,9cba4e2f6ed9928f,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143288,9f84c9788b91e6b5,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143294,a66f0f68f5e65adc,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143296,a817c2d2a5e70016,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143301,aa741ade514fca3b,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143302,ab0aa0a4058dd953,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143303,ab19e03cbd06fc21,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143306,abe80fc8641a209b,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143308,ac8371594bbfe9f6,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143309,aca938a00a743f5c,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143311,acc4a0ee071edd68,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143313,ad52c4845e2df8ba,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143314,add3ffed7dbb4cd6,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143317,ae544c271de24666,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143321,af922da7b9a6ca04,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143324,b0a0ddc153cf94bf,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143325,b0cda334be5feb96,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143333,b54964bf8feb384e,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143338,b735a047ca824905,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143339,b767950290f85c0b,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143342,b82590b05888b5cf,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143344,b83e1c571aa6f969,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143348,bb98cee46a456e6a,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143350,bc82a6f649422ea1,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143351,bca074b3c7415cc4,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143353,bd345b1d67f663af,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143354,bd47be84eea2e942,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143355,bd6981fa3365a643,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143357,bdb2c8e64f69a3d9,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143362,c1e6b25c4d776c29,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143365,c4c2a27994fa93a1,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143369,c6bfe14c296f7b89,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143371,c8dfc389e57c4137,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143373,cbdbbd68682fe658,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143375,cc16730b6ecb4ccf,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143376,cc1a0a77aaee7bfd,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143379,cce9d517ea1dcad5,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143381,cd8c992b21b99789,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143382,cead9689953b61f4,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143383,cead9ccd5fc15418,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143387,d06bc76171185dfe,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143389,d25784e937caacc7,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143390,d277aed0c7231d88,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143393,d34f15b6d298e23c,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143394,d401c4550d81bedc,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143397,d459485b91492b32,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143399,d57f51716dff85bd,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143401,d5ceed7c9b678d4f,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143403,d74424e807763d99,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143405,d8e367b737f68d93,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143407,d9c9930142b7abbd,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143408,da56316009ee7d08,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143410,da92c1b37835334b,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143414,dd305860f299983a,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143417,de1b88e8e16b9d15,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143418,df80f5190af3cae8,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143420,e0186195a386c374,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143421,e0280a13af3e9868,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143426,e2059702a72c2d72,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143430,e4aed8bf3a46e425,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143438,e9c646bfff6e43b7,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143441,ec7131e5d8c94e4b,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143442,eca436b2eff5f577,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143443,ed0b28c087ec3d3c,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143444,ed7716f340933d43,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143446,eef778a2f10199de,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143449,efa48d3527e6fd33,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143452,f0aa5282dd6f6aa6,DS200 - 0315380940,,,0,0,Undervote
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143454,f15724d3f3d808da,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143455,f211d10625fd87cb,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143460,f428b0bb965930a0,DS200 - 0315380940,,,0,0,
Paper,Heather Ridge Clubhouse,159,Warren 321,0321,Warren 321,Valid,143462,f4c08583a5f77123,DS200 - 0315380940,,,0,0,
