Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,89259,3b4c54a4162bfbf0,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,89296,3f4fcf063272e701,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,89430,4d341137837c204d,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,89632,626cfd7e93761a6c,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,89752,6f5de3fb2e7eeeca,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,89845,790a17aa6f837e24,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,89903,7ef87305d08235cd,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,90023,8b37a062c3631d8e,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,90245,9fa1961d922f63c1,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,90288,a3154a63254eaf2e,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,90317,a559f174c58eab4b,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,90362,aa2ac86742687680,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,90370,aac51ae8ed6022d2,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,90441,b10d4ab8ee3ec27b,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,90508,b75da1f87cd3e662,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,90519,b89f0e8aa1aad752,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,90551,bbdd3d657262f182,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,90577,bee4204e514bae2a,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,90578,bf57c70dfd63e29d,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,90667,c8daca72a9feaf63,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,90704,cd1c89e812910762,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,90842,d9b4de1bae1a3db9,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,90869,dca439104dca1982,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,91049,ecaeeb145e79e8c6,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,91053,eda555a523d3f026,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,91092,f13fb8d1188ce38b,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,91112,f34908ec6b900f17,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,91215,fd6b1d5f2896b974,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,91257,01eb39eb0217a5f7,DS200 - 0113390650,,,0,0,Undervote
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,91309,0acb81b4e41a715a,DS200 - 0113390650,,,0,0,Undervote
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,91385,17f1c9f98e0aae0d,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,91413,1d5e33f128005c1b,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,91436,20f8dc10b9591c1b,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,91530,31bf32705025328c,DS200 - 0113390650,Marked,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,91625,43624332a7b55bb8,DS200 - 0113390650,,,0,0,Undervote
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,91743,56ed9c2e3b6d8201,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,91767,5b51a82c04f33173,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,91856,6b90d5ba735bacfe,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,91863,6c8d28462efd85fd,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,91887,7012e3938c75f5bf,DS200 - 0113390650,,,0,0,Undervote
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,91896,70fbdb929037fc9f,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,91905,728b07913fb5016b,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,91916,747442759838532c,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,91991,852a0e7cb3cee4e9,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,92015,898ff4b0d2d9fb13,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,92038,8d587e1222ca916f,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,92049,8ef7570060e6d71f,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,92162,a2dccc292f86543b,DS200 - 0113390650,,,0,0,Undervote
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,92175,a5767cd9033d5f85,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,92246,b4cc0a8ed7aed947,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,92318,c240245c16da7992,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,92328,c3c177019c483176,DS200 - 0113390650,,,0,0,Undervote
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,92397,cf6f1fc7649259f0,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,92507,e34d53e48d516c64,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,92534,e8b1e8f07bfd7d3c,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,92535,e8ceaebca58ab697,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 34,0034,Avon 34,Valid,92656,fc4e61b56e7e6cc4,DS200 - 0113390650,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,93929,4922bcb98916f10c,DS200 - 0113390658,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,94447,66e21fc49d2b160a,DS200 - 0113390658,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,101360,73cb9a67bf12ad2a,DS200 - 0113390626,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,102224,01d83263de69d727,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,105094,10cef6ddd92b31ca,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,106813,7f1cb28f9f3c9496,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,107443,a4be8d98b79c447c,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,118954,04a7a80b2faaa067,DS200 - 0113390646,,,0,0,
ExpressVote,Early Voting,500,Avon 34,0034,Avon 34,Valid,119048,55c0e4a5d162add8,DS200 - 0113390646,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,175987,00a2f0dd31f27fe9,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,175990,01cc44b37c3634ae,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,175996,039c25d96ebf1dc7,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,175997,03af689669ae721b,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176000,062be3ac14b811be,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176005,09bd7c1f318dd37b,DS200 - 0315381027,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176006,0a614e45d61f55e2,DS200 - 0315381027,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176007,0ae6ddd225d6e82b,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176009,0b2ba4d5a867face,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176012,0cb234320e39f155,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176014,0ce73052c5f3a9b6,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176017,0f9b529938ee6f1e,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176030,179cee87024a47d8,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176033,19b7b1d4ef1bc883,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176034,19c0852fd3bc818f,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176035,1ae4c701a740c59c,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176038,1becf16ac378bc86,DS200 - 0315381027,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176040,1d5cc797a05017bd,DS200 - 0315381027,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176041,1e42583329436ca1,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176043,1ef29ac63ac8188d,DS200 - 0315381027,Marked,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176044,1f00f0c050b4ba74,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176047,204196fa5f58fa26,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176053,24b3d21532d7ceba,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176057,28a9d9c195da6fad,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176060,2c1cdec76adc1bcf,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176062,2db398822b039b06,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176064,2f6f63401730e40e,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176065,320ea57ae52c4aa0,DS200 - 0315381027,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176067,332e0be171ec06d1,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176070,350b32a9763b4b9e,DS200 - 0315381027,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176073,35c2ab3f9daf14f4,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176076,38dbfd206d5ea8b8,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176078,39e8c71031f0ea2b,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176082,3a9f2c2a10c02231,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176084,3bafd313033c7f6c,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176085,3bf04f1a7484c6b1,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176086,3cc4d969c5ae39ec,DS200 - 0315381027,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176087,3cc4eb748c315e45,DS200 - 0315381027,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176097,47bc31a8949d9622,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176100,49c93a34b9e1b7ce,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176101,4a60aa1dced7de11,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176102,4aba187063210ab7,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176106,4c691a8b323303f4,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176107,4cebbbb72df74530,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176108,4d1659ee3442a533,DS200 - 0315381027,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176112,52b998e80de2a0c1,DS200 - 0315381027,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176114,54b65b593b6174fc,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176116,5678560e287dbf72,DS200 - 0315381027,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176117,5684579d2bf735c8,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176119,57e23cd427bd9d36,DS200 - 0315381027,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176123,5abef48dd36affbe,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176124,5ba21777f8b87919,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176128,5ecb46435ece68fb,DS200 - 0315381027,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176131,602aa5c099996a46,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176133,63ba917a5a76b728,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176134,63de66d89c943978,DS200 - 0315381027,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176138,66a71fcd97e9b71b,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176143,69fd64d7f4257aab,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176145,6b8363836b26026a,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176150,6f70919fcdaf3e84,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176156,71c616150ccb4f3e,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176157,721314950987eaac,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176160,745c7c9e2157f783,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176161,7468d6dd6e7d2107,DS200 - 0315381027,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176162,74b0006fbdb60b87,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176170,7b4aa3bc5f4b8a55,DS200 - 0315381027,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176171,7b78bb0f96474a5b,DS200 - 0315381027,Marked,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176172,7bc88260bfe68277,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176174,7c523741d8cc2ca5,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176175,7d7018727eedbe63,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176176,7e3e6a3bbe39e75b,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176183,80e56998423d3e2f,DS200 - 0315381027,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176186,850394a21d132c6c,DS200 - 0315381027,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176187,872c056c4b99bcc1,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176192,8b04fb94ff28bdd7,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176204,91c3f22a6a7d3873,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176205,93e408f4ed284be7,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176206,9451441fda511eea,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176208,953285ad393f0de8,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176210,95be2c761dbe811f,DS200 - 0315381027,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176211,9621d6b794153412,DS200 - 0315381027,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176214,98262fc7ec792395,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176219,99f796f82ab89b83,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176220,99f9fc6303cfd5d0,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176221,9b76d0fe33015f1f,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176224,9e7b091d54c1abb1,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176225,9ededf5a027d02a2,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176226,9fa90c60f83caeec,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176228,a01772856e8f12e0,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176236,a3f9beb852756ad1,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176243,a80e2154129a12c2,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176244,a91a6814b1ea4c57,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176246,a96a95db86abb05f,DS200 - 0315381027,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176251,abdfdb0a323d3290,DS200 - 0315381027,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176252,ad36bfb1acdca679,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176255,aeb1a2d6b9f60eb7,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176264,b79c571daff60868,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176266,b8d3b9996b0f2e79,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176268,ba07a9447e1e89c9,DS200 - 0315381027,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176269,bbaa8553ba0a708c,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176270,bbe29107e9fbb024,DS200 - 0315381027,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176271,bc70334b666d9388,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176274,be20eacbfdaf952e,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176275,be8aa0d6120e3233,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176280,c312aef1d28f8734,DS200 - 0315381027,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176282,c360c6a7eb17b4b5,DS200 - 0315381027,Marked,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176283,c40a4f8dcf90ecb0,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176293,c99038fa16db5041,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176294,c991c0edcc9990e3,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176297,cc424b72fd6a75f8,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176300,d09056febd056c91,DS200 - 0315381027,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176304,d3befbc4d16ef16b,DS200 - 0315381027,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176309,d779e8bb5a75cede,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176310,d8a874f46334526e,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176316,db4ace85e2dc5df7,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176327,ded16f59c827e4d5,DS200 - 0315381027,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176329,e026dd8d6347bc72,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176330,e0357f7fbf0ae67a,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176332,e19e62edda29fb93,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176334,e37e33abddc822f8,DS200 - 0315381027,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176336,e47e47fae57ca7e5,DS200 - 0315381027,,,0,0,Overvote
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176337,e49a3be6af232010,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176343,eba7dff1e2258c1a,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176346,edf2447cfba891e6,DS200 - 0315381027,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176347,ef644a2c833f4cc5,DS200 - 0315381027,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176349,f040938169b261db,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176351,f16cc2e0857a6cd6,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176352,f1842b32267009d6,DS200 - 0315381027,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176354,f242e099427c8e91,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176358,f4d6eed63d839d48,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176365,fa995288215a6e0b,DS200 - 0315381027,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176371,00d6c9816bc1527e,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176373,025b2c0483c6bc53,DS200 - 0315390611,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176375,050f76ab6f0271f2,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176377,0817390bcd26c574,DS200 - 0315390611,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176379,08cd35ae2d9af49e,DS200 - 0315390611,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176392,33fbefd612c4cbcb,DS200 - 0315390611,,,0,0,Undervote
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176394,371b00da274ea9c5,DS200 - 0315390611,,,0,0,
Paper,Grayslake North HS,273,Avon 34,0034,Avon 34,Valid,176396,37bf40564cb599c8,DS200 - 0315390611,,,0,0,Undervote
