Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168715,25b97e8dd1e385e2,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168716,25def73e6c371fe0,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168717,2714d1a3be86f702,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168718,272a5d48f63587cd,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168723,30d89ec2e13eddae,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168724,3155973c173bebc0,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168725,315a75ceaf129de5,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168729,34d106cf479556e5,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168730,34f6311b8bf4477a,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168731,360e33f41cf3e10f,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168733,36e522ab8392b6e5,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168735,3938696815e9d584,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168739,3cfaa63587c15b7a,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168742,4117bd59fa35901c,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168743,42d54b29c093185e,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168746,46b7896794e10a79,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168748,46f41a56f7b842ed,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168750,4aca7f3915a782b3,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168751,4b3b206238d66b96,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168752,4bac8f37e93f1e9a,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168754,4f90f84747d7c9a1,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168755,5017c647403388d5,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168760,53c99d8ca01768b9,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168761,56bccbd2b49533bb,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168764,59ee2332826822a9,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168765,5a474b040d7e284d,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168766,5a626cc84eaa1c95,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168767,5c1de8799c6a21cc,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168769,5d87d8256cad0731,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168770,5f6f87ad75b8b32b,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168771,5fbe90476f73e579,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168772,5fcf1cb64019a7c4,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168773,606f28bc61f855d4,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168775,6293c04a61d28aaa,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168777,62ecc722888478b2,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168781,6519bc79c7d328e7,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168783,667776d00f0e5929,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168785,671119591ee84168,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168789,6b57661da3b0be1e,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168792,6e9858a98cc9fc78,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168794,707d372730c143fb,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168796,74007594a0fd7d83,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168799,76277b4d5d996efc,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168800,784bd76a2d821354,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168801,7a51d1a51fbdd128,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168810,8167e3d30aa0c209,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168812,85ef8bacce537617,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168813,8921d8c7086f8528,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168815,8b0113bc8fe781b0,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168816,8b2c470410b62bc4,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168817,8c26ddda44d09d6e,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168818,8d533ee091329d63,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168819,8e4ee77ae848e130,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168822,8fb65ed2a88010fb,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168826,93e997bd3636c766,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168828,95188c88dd9febe5,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168830,98061c4d1c1288e5,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168831,981518431bf64fe0,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168832,983b8132f8e4710d,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168833,983cf06e3328b5fd,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168836,9dc51b0c88ecac95,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168838,9f83f29850db32e4,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168839,a03c74ab37ba1756,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168842,a3be13b84827b937,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168843,a3ed7e94c645e766,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168845,a567e6e36b779872,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168848,a83768d6be6c038c,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168850,a920066eb8a77753,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168851,a958a3a6206718f1,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168853,abafaf9b8bd69d76,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168855,ad5cb6793eeedb0e,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168856,ae053125939efcc9,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168858,b07f7f1f55f66190,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168859,b1c963c866036da3,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168860,b1d094c0544444ea,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168861,b20fa73f411df332,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168862,b35381a8d635e9e4,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168863,b39863ddb9391c23,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168864,b3e0d6567cd188a2,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168867,b6161baaf0944fee,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168869,b7178e17977d1710,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168870,b79fc2f42f2719e4,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168872,b827274cda5fed76,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168873,b8bb5af4a7300c93,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168875,b9ee34cc97db8876,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168878,bbb6e17cbb04119f,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168881,bd7357b51f669801,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168882,be1036588b9825f4,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168886,c07de4e462e70134,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168887,c07f9c62c98badda,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168889,c176b130ba43f971,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168892,c614d3f935f873e9,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168895,c7e30e4393578b6f,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168900,cd0c40b28b9b1fa4,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168902,d01aec08a2cecf6b,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168903,d0a05ec6f7e72f93,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168904,d57db98a79b5a263,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168906,d5de46b81f68e879,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168907,d719ceb954ddf21a,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168908,d75d210d383f6647,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168909,d7bdf34a4bff1e38,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168915,da178f6e0db34c5c,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168918,db42d88d9990e4c5,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168919,db6d74013ee0dce9,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168922,e2304722143325c4,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168924,e29d7fc0f2e8489a,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168926,e2a86a5a7c67447d,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168928,e346c6db1f01b450,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168929,e4444dfae9c5b776,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168932,e88a53b6859cb801,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168934,e8b67207609e1ca2,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168938,ee54b00f04d747a9,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168939,ee8c66e33708546c,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168941,effba621735c16b4,DS200 - 0315390779,,,0,0,Overvote/Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168945,f3ea44992b9e43f9,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168946,f451e46a79bf7b6a,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168949,f880d66013d8652c,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168951,fa9bfe643f1ae0c3,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168952,fad6482292ae2caf,DS200 - 0315390779,,,0,0,
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168953,fb97f4fbdc18276e,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168954,fbcbaaea10c86430,DS200 - 0315390779,,,0,0,Undervote
Paper,Knollwood Fire Station,315,Shields 236,0236,Shields 236,Valid,168957,fc701b29fc1181eb,DS200 - 0315390779,,,0,0,
ExpressVote,Early Voting,500,Shields 236,0236,Shields 236,Valid,191980,3575029157,DS850 - 4520083575,,,0,0,
Total : 329,,,,,,,,,,,,,,
