Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,85225,287fdc26ec8db5d7,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,85269,2ab8dfa271ebdcc0,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,85350,2fc0ed14f520d46a,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,85367,30e57562de77004d,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,85368,30ff905f61521482,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,85399,33678a1545e8c99a,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,85413,3414e67bbd41a1f3,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,85497,395cf5af5e0bfffb,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,85544,3bd0cb36478a3a71,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,85573,3d2574dbcb0c934e,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,85621,3f96e5e1da4c0dfb,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,85633,4056f6695a9561e9,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,85693,43d23e235828934d,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,85722,4522a46867c1a55f,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,85759,47e127b419364677,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,85810,4acb43a3894010e2,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,85836,4c473f392deb05d0,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,85840,4c626fddd5800334,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,85890,4f8a7ff2f3c34d88,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,85921,51a5c2270b28104e,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,85927,520cf72fdb61c529,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,85958,547d49e548855fd5,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,85965,54f8a26c6c095512,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,86067,5bb19e88f2a438d9,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,86129,5fcaf0701983b216,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,86154,6152c3a336b3b98f,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,86180,6269c4f052274c26,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,86216,646e9da4bbe08745,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,86227,656b0060a2ef77cc,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,86236,6657d5420bf87357,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,86284,694995e037fc00ad,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,86303,6ac2386fbc595e78,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,86312,6b1c1326ef5f89b2,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,86322,6ba227a10812bead,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,86365,6f19a1e91ecb45b4,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,86396,70f829799d9bd855,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,86434,734ce490a9a90f80,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,86450,7426e06c73e90b0a,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,86453,7463958ecde3c5a6,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,86465,7531f65ba860792a,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,86497,77d5d301a399085d,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,86508,789dbc5e603fe709,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,86560,7c64b2dc7e78a6b8,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,86672,832225dc98030012,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,86693,846197b74d656cd3,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,86719,8625fdcb407831f1,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,86736,86e5cc73cb74362d,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,86913,92692e7f32943cb9,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,86914,92823a44d404bd54,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,86923,9300f6c631089f8b,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,86959,9547a9d47b9c7064,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,86989,96a1f328399d46a3,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,87002,978b381c8f3e7475,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,87027,990d653d4a0d6cb7,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,87028,9916e594c56c90b0,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,87124,a037d150aa0289ce,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,87137,a0b1a6aa92a314a1,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,87264,a8dbd635dd010dc5,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,87286,aa1d7448a7faf13d,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,87302,aac54bbe55f9101e,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,87309,aaf53d264a5aa2f7,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,87426,b29c2a9e37e538c1,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,87442,b3d4ea973a7f06ce,DS200 - 0113390631,,,0,0,Overvote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,87496,b69da492bd95e605,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,87546,b94b316592361dd8,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,87592,bc47747a7e5091ba,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,87608,bd10a6df314651fe,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,87644,bf06c6c1ffe22421,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,87707,c37dc2dac9e9b297,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,87717,c456c31f8fe05632,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,87741,c569c96f323d6cac,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,87763,c6957caf7301d6ce,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,87765,c6ccdf71160f7263,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,87788,c854b989c646ef76,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,87802,c91e2b8bc961db23,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,87908,cf9560537d7c6f24,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,87930,d11f520cd1c084c1,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,87944,d1f55f910440e640,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,87959,d2d41174316116d3,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,88114,daed415bf878a453,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,88156,de0165c6eb17dca8,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,88224,e2a635382cce6fc5,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,88236,e3815089e34b0247,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,88241,e3a1ce8de3060467,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,88248,e41eb75964978356,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,88263,e58d2a455d6b1090,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,88297,e766cd78dbcfb45a,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,88299,e78fe1063c3a341a,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,88342,ea2a2ed1d9c2a374,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,88379,ed3ee20654c92a3f,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,88408,ee9ee08b43f77100,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,88468,f2db61b3f3073c12,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,88488,f3b983da108928fa,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,88571,f883429cacff5302,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,88586,f980948580fb22d7,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,88628,fbb259848a0402c0,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,88639,fc331b9933d23ed6,DS200 - 0113390631,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,88679,ff225274ea2021c0,DS200 - 0113390631,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,88718,0286a14852db2e80,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,88748,066363466de89418,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,88749,067879a6ca4cf956,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,88838,0f0b4a3153f01cd8,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,88842,0fa459281be305cc,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,88937,1c2e6afd0124a90a,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,88950,1dd7c90d9eec8107,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,88952,1df656c80d5d18ef,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,88980,208727c9acaa3708,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,88984,20c159e3bc0a6a28,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,89013,234ddba1e0762a08,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,89017,23cec03a56a7b30a,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,89020,23e3214310b01046,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,89042,25da6c6e9b759ae6,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,89075,2aac7219b1d52965,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,89080,2b4980c1c837ed27,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,89095,2bf7b3bc81af68bf,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,89113,2d6ce5a084e1c353,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,89142,30bd18cc90025ef6,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,89169,33312fb965c1b3cc,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,89240,39a010804b9d69ca,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,89308,410d00e573e19358,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,89320,4279d90cd14c16a2,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,89339,445d97ac1b9e3e04,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,89345,44a2fc27a1c05d2e,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,89351,45adff1b57181a3f,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,89408,4b953223a4c7ae42,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,89463,5040f788a87248e8,DS200 - 0113390700,,,0,0,Overvote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,89509,54968c0888dc765a,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,89511,54bfa4ce03321fa1,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,89533,5743adba3808f1d0,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,89547,58fd4524717a2b41,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,89577,5c14ccc6f34ea12a,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,89643,63a0d9740ebf7170,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,89665,6640f5485fe8b07e,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,89670,667f53a6d9af3151,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,89679,67b9e9b5c61e414c,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,89698,69d5896191ce99b3,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,89713,6b0d7c05a8a40493,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,89734,6d6f177a78fe2cdc,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,89846,7919c4687ecf210d,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,89943,8330eeb535ae3fcf,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,89954,83ca908e85e3fdb0,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,90088,90853c841a62c61f,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,90209,9c7e0f2bb4ae5955,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,90230,9e774b2b224706a6,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,90231,9e7e5bc60eaa7799,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,90340,a715b57ec08c8f12,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,90343,a7b0aa5ec3cd66dc,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,90367,aa76003ed757203a,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,90414,aee9893191c65da0,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,90456,b2aae46f79b97f85,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,90457,b2aff554a0ed17dc,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,90488,b5bb463a610f979b,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,90493,b5ec1f745fc66d82,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,90619,c3fa4c57da15cb9b,DS200 - 0113390700,,,0,0,
ExpressVote,Early Voting,500,Avon 37,0037,Avon 37,Valid,90647,c6fdb0c52b712f9d,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,90682,cac567ad110d1df0,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,90726,cee3db7c4594489e,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,90821,d8298d123b61c3ab,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,90874,dd1e270c392d8a0f,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,90929,e1a7c18d5d15688d,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,90956,e493bfd678e73cb3,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,90984,e6fca944cdccd9b5,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,91012,e9614464a76d5de6,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,91031,eacd1afb1ee2ddfa,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,91076,efaf379d054b5914,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,91117,f3be988814ece9ff,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,91178,f9cf7580b9f0f419,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,91203,fc468d2bc5a5878e,DS200 - 0113390700,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,91214,fd576fb1b9e44e56,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,91224,fe4e9bc4618a322d,DS200 - 0113390700,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,91321,0d1bc169b1efd094,DS200 - 0113390650,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,91334,0f47343fa7d1554b,DS200 - 0113390650,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,91356,12ed72b47696e83b,DS200 - 0113390650,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,91388,18870ea41119f413,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,91399,1ad62599e1244cd1,DS200 - 0113390650,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,91459,25910294cb74dd99,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,91472,278b6c2937d8b595,DS200 - 0113390650,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,91485,2b433d44f4814a8c,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,91521,30509dfa25d8008f,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,91563,374231d58a5398c2,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,91587,3d49d31b4746ef26,DS200 - 0113390650,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,91638,4632a8aaf226a7f5,DS200 - 0113390650,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,91677,4cb860f832df8b9c,DS200 - 0113390650,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,91685,4d9b4ca68ed9a59c,DS200 - 0113390650,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,91717,5336d7e5d7b333cd,DS200 - 0113390650,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,91769,5bb29889071c1add,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,91832,6782f2b624ca5c30,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,91883,6f35921dadfc89ba,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,91890,703f67e37f90ae51,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,91891,704cc3f0ce77fe13,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,91942,7a484bbc161c175e,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,91970,829313d3292503f6,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,91971,82adbcc6fb6b4564,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,92016,89acaf720c42aa40,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,92072,928e413402628719,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,92092,97a002c39f4bf5c0,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,92111,9a4f9d3c8637f9ea,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,92118,9ba3f564989a2ee8,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,92120,9bd01a06f1287896,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,92134,9dd5b38eac72e8c9,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,92151,a1b3be3a6635407c,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,92180,a7dfcb318f6d2405,DS200 - 0113390650,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,92224,adbcde5fb755e890,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,92240,b3cba405ae5622c3,DS200 - 0113390650,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,92292,be01a600c1788c9a,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,92308,c10385e595c29029,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,92325,c34cf5c5ee1e8a3d,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,92360,ca016c05c4b6d782,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,92391,cefe54b17f75befc,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,92556,eba1e1d3ea694387,DS200 - 0113390650,,,0,0,
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,92588,f0c519ae8b9a0734,DS200 - 0113390650,,,0,0,Undervote
Paper,Early Voting,500,Avon 37,0037,Avon 37,Valid,92614,f553526ca0ad6ee9,DS200 - 0113390650,,,0,0,
