Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,117446,562f7140276014c7,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,117452,570a20ec1262ef84,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,117454,5742299b2e8c0301,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,117510,5fc187dfc79be27e,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,117533,6256992c7202d26f,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,117535,6268b98b66a20434,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,117540,62ebd7409a57fa12,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,117546,636150647e54fc32,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,117564,659df697a45e0e3f,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,117596,69bf96217d01487c,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,117621,6ccc4ad9dbe19910,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,117632,6e5e6bb340b51b75,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,117637,6ed439d829bd2787,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,117638,6ee3d71362b9536b,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,117725,7a11db7e49e92432,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,117759,7e9c82a68238bcaa,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,117774,803194bdfc1cfa0d,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,117779,80ce5aafe806e08e,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,117823,854f58b6644914a9,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,117826,8587ceeeb1a08612,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,117850,887d12ebf4da06bd,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,117853,88a3bef58aa0d05e,DS200 - 0113390576,Marked,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,117914,8f6d16f527365f5a,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,117937,91eef846069133c1,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,117938,91f1a67d97eca66a,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,117983,966a1803c617d090,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,117995,97de548fbefc9dfe,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,118001,98f4de1188203d1a,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,118031,9d1fed0084316653,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,118144,aa2de6d1b2670c5b,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,118173,acae2f76fb2a797a,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,118217,b066954a44795d1d,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,118228,b1b7e2e5c7605768,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,118252,b41b8e870dc998b3,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,118253,b443769c66ea97a8,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,118292,b83c348b45386996,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,118381,c23f2aa07ff61a84,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,118429,c7f9acfe34ba0331,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,118523,d0a5300b38a446a5,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,118536,d170a026b0f606de,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,118705,e3feb00d555c38f7,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,118741,e8aa3ff04c616a80,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,118775,ecb816cc18779ad9,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,118788,ee910506ac90a628,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,118801,efcd009ae555dde9,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,118803,efdf923c71a64e8d,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,118815,f1ec03c3958b39cd,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,118848,f5dc24ea3ad55f80,DS200 - 0113390576,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,118861,f7375e0bbf9f8f17,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,118893,f9d70b8ccab19b8e,DS200 - 0113390576,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,118926,fce63af2e9ce6de3,DS200 - 0113390576,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,119279,050b468f5053d73f,DS200 - 0113390630,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,119408,4f4cd83318828182,DS200 - 0113390630,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,119424,558f370a1ce1387d,DS200 - 0113390630,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,119506,87020c7e57c569bd,DS200 - 0113390630,,,0,0,Undervote
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,119593,c104d3d02a8f0ede,DS200 - 0113390630,,,0,0,
ExpressVote,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,119673,f161e558a37ae8c6,DS200 - 0113390630,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,191512,3575029816,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,191538,3575029843,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,191544,3575029849,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,191573,3575029878,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,191576,3575029881,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,191579,3575029884,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,191625,3575029930,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,191634,3575029939,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,191641,3575029946,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,191647,3575029952,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,191682,3575029987,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,191683,3575029988,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,191702,3575030007,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,191753,3575030058,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,191764,3575030069,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,192017,3575030402,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,192060,3575030722,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,192065,3575030727,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,192067,3575030729,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,192085,3575030747,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,192103,3575030765,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,192119,3575030781,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,192134,3575030796,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,192138,3575030800,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,192139,3575030801,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,192156,3575030818,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,192171,3575030833,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,192175,3575030837,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,192180,3575030842,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,192192,3575030854,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,192217,3575030879,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,192221,3575030883,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,192256,3575030918,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,192263,3575030925,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,192267,3575030929,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,192283,3575030945,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,192290,3575030952,DS850 - 4520083575,Marked,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,192312,3575030974,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,192313,3575030975,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,192316,3575030978,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,192319,3575030981,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,192329,3575030991,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,192330,3575030992,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,192393,3575030493,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,192405,3575030505,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,192476,3575030576,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,192558,3575030658,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,192563,3575030663,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,192656,3575029337,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,192659,3575029340,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,192668,3575029349,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,192724,3575029405,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,192734,3575029415,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,192775,3575029456,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,192777,3575029458,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,192801,3575029482,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,192843,3575029524,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,192870,3575029551,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,192874,3575029555,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,193147,3575030197,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,193179,3575030229,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,193183,3575030233,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,193197,3575030247,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,193246,3575030296,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,193248,3575030298,DS850 - 4520083575,Marked,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,193257,3575030307,DS850 - 4520083575,,,0,0,Undervote
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,193383,3575029650,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,193401,3575029668,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,193407,3575029674,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,193456,3575029723,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,193509,3575029776,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 495,Valid,193511,3575029778,DS850 - 4520083575,,,0,0,
Paper,Early Voting,500,Waukegan 349,0349,Waukegan 349 496,Valid,193524,3575029791,DS850 - 4520083575,,,0,0,
Total : 318,,,,,,,,,,,,,,
