Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,107509,a863d2048bd4ed04,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,107512,a89eb45ff04474cd,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,107518,a920fcbe9781d536,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,107524,a9aecdeebe988afa,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,107537,aa3cf74b56dfa870,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,107544,aa9eb15718389f33,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,107670,b1bda05f1e418de7,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 403,Valid,107683,b291b5551d9f8521,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,107711,b458d67440c5d442,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,107727,b5a18b9876a05754,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,107745,b6a77c3da777b611,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,107759,b789c8c27a1d0f4d,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,107864,bd1c1b4204179491,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,107870,bd5e84f07f20a0e4,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,107920,c06c221399272a56,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,107977,c35639227458b7c4,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,108024,c5fccbfce1d7f20b,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,108044,c731e0e9f0bbcaaf,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,108066,c8722e26b352d59c,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,108087,c9aa47065ce5de6f,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,108127,cc502286411ff0c3,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,108129,cc857b111c46f4cf,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,108142,cd67c6760d716d2b,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,108338,d79240080da56b8c,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,108452,de804fe0cc860b1f,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,108456,deab33deb2c2efc6,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,108464,df2ee55ca6e1445f,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,108467,df5e9000875f1318,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,108484,e07f4abbda501450,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,108513,e1e263052a04b718,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,108567,e59d40fe7680c855,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,108597,e78f0b8b9e67ccd0,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,108601,e7cc317a212fbc32,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,108621,e906c17a493c4c3f,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,108751,f0a5ee21e64b407c,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,108847,f7771bca4a71a3b4,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,108858,f7de20a8ceccdfae,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,108869,f82a8c51c4b1db5a,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,108876,f8a81f6e46eef015,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,108878,f8bfbbf24b4543e4,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,108897,fa03728089a2793a,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,108925,fae89f9b596cbabc,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,108932,fb310c604b8244e9,DS200 - 0315380881,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,108992,ff87b3910297d4ce,DS200 - 0315380881,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,109001,0070ac210bbc0d98,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,109007,00f3cfdc77d4ddf6,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,109043,04d7157e0d0a02a2,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,109050,054c538da7906246,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,109058,074373a2f135afe6,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,109075,09a1f45e8d2d73bc,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,109086,0accb2832ccef3c7,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,109103,0c90b82c1e6f6233,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,109123,10c4a837bdec730f,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,109174,1605045337202924,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,109184,17e1da798654d2cd,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,109186,185d90f41955f82b,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,109202,1a04392a120a2bd3,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,109222,1c20115969c5308a,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,109277,22113ec45a3457fe,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,109284,22cbc1a9d428cfb0,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,109310,265879f6cbf6f97a,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,109333,296532b9f08976bd,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,109376,2fdd6847afb2d088,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,109450,39d10fe5337f9ab7,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,109486,3e9ea2ae5728feb4,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,109517,42f6b88bde962f1f,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,109527,4401f1a3b5550d8f,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,109531,445d1a38f8e61263,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,109542,46234029a8d3dc3f,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,109590,4ba636327706ad6b,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,109691,58c290e1f61f686a,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,109737,5f40218753be5755,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,109738,5f539e55808f522a,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,109746,603d2f142c2ce416,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,109748,60707b820581b3e7,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,109815,69a1fc75165bd7e6,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,109818,69f3f27cfc0edb48,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,109825,6ad851ab21b04d0f,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,109901,73be23f9c9c555ce,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,109903,73df79fbc340f877,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,109934,7723732bb1e397ac,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,110049,87efd0bc0716164e,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,110060,89bf696e67080315,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,110092,8e3b90b5c1f0d995,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,110112,913bc9eba3233bb6,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,110123,9261187074820649,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,110148,94da7d07e2881b0c,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,110195,992063a35716169a,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,110207,9a58070128d07229,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,110221,9c2d94649c5afbe7,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,110264,a25aae441f3f8e14,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,110266,a2a273c8f79a6954,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,110339,ac2103aa238d8385,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,110353,ae01997b109a5856,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,110364,af1f2d3b4bf94ac5,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,110371,af9e70937d006d41,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,110389,b194da647e8a64fc,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,110465,ba4d5046305bd4b3,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,110497,bdc0704f97df53f4,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,110503,beb43784f048779b,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,110535,c445f15405191680,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,110541,c5843fcbb7166c0b,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,110555,c76e1fe8373d46d8,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,110558,c84de17888487765,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,110579,ca5bf8715515bce2,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,110607,cce8e5ab0a54d5b5,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,110701,da3c49bbd551c59c,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,110715,dc136812fb7e2e01,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,110731,dd1c4b8e613da0ec,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,110740,de1a3e049fa23672,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,110757,e0c3338502619ea1,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,110764,e124be8f12aaf73c,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,110817,e8f87d64f451f6f8,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,110834,ea81965e34a473b2,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,110848,ec7dc3acf05ad225,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,110857,edee1081ecf5af76,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,110894,f263492fb31097f2,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,110895,f28f7ee451eb86b3,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,110911,f43f1bb4bd5148d5,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,110944,f8236fccabb90371,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,110946,f8452e08cc588b18,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,110948,f85e8aaec9671bf3,DS200 - 0113390697,,,0,0,Undervote
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,110950,f90bd191a8543cc6,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,110963,fad1f4675d3eb081,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,110976,fc0f3d3998a3cbae,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,110981,fc4d86a168ad674f,DS200 - 0113390697,,,0,0,
Paper,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,110998,fe16771ec7c0bfb2,DS200 - 0113390697,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,117108,33d72a87137d2419,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,117350,4cac901bc2f6cae3,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,117643,6f4c37425bf77b1c,DS200 - 0113390576,,,0,0,
ExpressVote,Early Voting,500,Warren 293,0293,Warren 293 404,Valid,118291,b7ddcf4833fe10b3,DS200 - 0113390576,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138617,0133f640565017fe,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138619,046483bbfe651f32,DS200 - 0315390674,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138620,04b2347c2c1f380c,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138621,052bbb2671862229,DS200 - 0315390674,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138628,0ac5c961171eb84b,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138630,0b97babd758dec34,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138631,0d0545e174d4f792,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138643,1bbc2b3a853fe300,DS200 - 0315390674,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138652,22526e2f7aad730a,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138654,25418d5e9c8fe4da,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138657,2691639603d0805b,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138660,28e90ff98597ea08,DS200 - 0315390674,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138661,29429434dfc87f2d,DS200 - 0315390674,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138663,2a78415e9608b4f1,DS200 - 0315390674,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138670,366391e1e528c3b2,DS200 - 0315390674,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138672,3776c320e8faca0f,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138687,43cc1c5e3f5d3fcc,DS200 - 0315390674,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 403,Valid,138690,47e41f1b672dda9e,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138698,4da1f60619342515,DS200 - 0315390674,Marked,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138699,510915e142d43391,DS200 - 0315390674,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138703,56be74655eb1cdb0,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138705,59ac3b23d7c94f01,DS200 - 0315390674,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138706,5b65c6b79514c9af,DS200 - 0315390674,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138709,5fa9e4dc41572f08,DS200 - 0315390674,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138710,606159b07eabb38c,DS200 - 0315390674,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138712,63b04553272332cd,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138716,6609a8dd45a69ae7,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138720,6799498e662b6529,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138721,6887a42b3e979abb,DS200 - 0315390674,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138722,6945d8800372ac37,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138726,70cd34f07415ef31,DS200 - 0315390674,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138728,73b9241dea358636,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138734,76442296823a1b16,DS200 - 0315390674,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138737,7d645bb00d6b0bb2,DS200 - 0315390674,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138746,8a35d34807a3e5c9,DS200 - 0315390674,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138747,8a6199762b2ea5b9,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138751,8c59534b1cddd439,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138753,8d800a603f836177,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138756,915cf8988371b533,DS200 - 0315390674,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138758,939c6ae33b7fd977,DS200 - 0315390674,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 403,Valid,138761,9873364285c8e6ae,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138764,9f0ca21a8bf7560e,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138767,a2fc9f169153c158,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138768,a323a314c9c20988,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138771,a81bdb198415201f,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138776,ae7656f8c20fcf3c,DS200 - 0315390674,Marked,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138792,c0d1730b11a15acb,DS200 - 0315390674,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138795,c52b118fdb5e7130,DS200 - 0315390674,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138801,cbdace1734148c5e,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138802,cc13eddc14301e8d,DS200 - 0315390674,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138805,cd89ecd64298a77e,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138807,cdf1426f6c2cded0,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138810,d03470c82b901124,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138817,d8cf9dee5dacab39,DS200 - 0315390674,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138818,dcbb145dcca2a5e9,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138821,dd3bda5aa2f81b82,DS200 - 0315390674,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138824,def5ff81a6bfee5c,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138825,df1c99f752ba13a4,DS200 - 0315390674,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138826,e0d2e68edb43104a,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138827,e19b34fa8cd6cbf8,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138830,e3c179fadfaca5fa,DS200 - 0315390674,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138832,e6d532393b93cb6b,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138837,ea6fd8b9a6175aa9,DS200 - 0315390674,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138838,eaafe80d870ff48d,DS200 - 0315390674,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138839,eaf93d7400532171,DS200 - 0315390674,,,0,0,Undervote
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138840,eb0cb2c546faa98a,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138844,f0e4de9004bd9c56,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138846,f1a6f073f6371a7c,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138848,f2de43ac72397039,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138849,f2ef3708f7398a14,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138850,fbb6b5912e994c4e,DS200 - 0315390674,,,0,0,
Paper,Immanuel Church,163,Warren 293,0293,Warren 293 404,Valid,138852,fe5761dcfb73ad8f,DS200 - 0315390674,,,0,0,Undervote
