Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 2, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,75871,3487393f1e71d5bc,DS200 - 0315390665,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,75877,353512ead639303a,DS200 - 0315390665,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,75956,3dd5e729b8203987,DS200 - 0315390665,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,76004,43057b64b9ef593f,DS200 - 0315390665,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,76092,4b3f4e81e023bdae,DS200 - 0315390665,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,76277,5cdef5f3d84ae8cb,DS200 - 0315390665,,,0,0,
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,76282,5d4ae29c53395521,DS200 - 0315390665,,,0,0,
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,76319,5fd06e2c58194fee,DS200 - 0315390665,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,76447,6a9f06931664aa6c,DS200 - 0315390665,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,76551,75e1df2614eee611,DS200 - 0315390665,,,0,0,
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,76631,7e600535543bd57e,DS200 - 0315390665,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,76665,808ee63ae23a60e8,DS200 - 0315390665,,,0,0,
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,76698,83c4313016c60d48,DS200 - 0315390665,,,0,0,
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,76707,84dc42bfeacc9595,DS200 - 0315390665,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,76738,86f8dd2cbb8b8e71,DS200 - 0315390665,,,0,0,
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,76845,9332620961816d47,DS200 - 0315390665,,,0,0,
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,76846,93359fc6512a1172,DS200 - 0315390665,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,76862,9472c3750370f69c,DS200 - 0315390665,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,77055,a7ff606cf81c17bb,DS200 - 0315390665,,,0,0,
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,77125,aee69cb8b78f02a3,DS200 - 0315390665,,,0,0,
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,77135,af7b72603b1a51e0,DS200 - 0315390665,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,77144,afd06c23a8825e20,DS200 - 0315390665,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,77148,b0cc13a5a89a8b83,DS200 - 0315390665,,,0,0,
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,77246,bc607bf93cd74f43,DS200 - 0315390665,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,77336,c48e2ed1b7fc1100,DS200 - 0315390665,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,77381,c9852f6760222938,DS200 - 0315390665,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,77607,dde100b8991865a0,DS200 - 0315390665,,,0,0,
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,77647,e0d2e10747d4e43a,DS200 - 0315390665,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,77674,e443d6232b78fc6d,DS200 - 0315390665,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,77772,ed99748d98321235,DS200 - 0315390665,,,0,0,
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,77773,edca1a746b068a70,DS200 - 0315390665,,,0,0,Undervote
Paper,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,77858,f5a6b3f9b846a22c,DS200 - 0315390665,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,77996,02d1b4d4af613ef1,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,78106,094f4f6710ca189c,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,78123,0b005dc237c38ca1,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,78136,0bc6f71f7fe60ec1,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,78159,0e01d21419204274,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,78174,0f81849c0f856531,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,78254,151d7ebb38032b66,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,78261,15a8cfe46961f193,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,78264,16215dd7a240467a,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,78343,1ca5e109dbf23ac3,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,78374,1f059d7456610360,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,78389,2034f23b7575c3e9,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,78425,22cdd1320cfc056c,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,78502,283a587c44ca3296,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,78528,29806ef435f38d1c,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,78549,2b7f9ef4a61234be,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,78604,2f1c31973cbcfd89,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,78624,307676a69536b98c,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,78632,30faa9e5a1e80dec,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,78670,33d7a859afecf994,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,78703,365b92401521c987,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,78729,388bd9f2491ec629,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,78953,4832909a188566da,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,78988,4ac1ed50983b0928,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,78997,4b9019d9bd8ecce3,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,79010,4cc324b4c22fa62e,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,79091,52e5bbb7df61461d,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,79227,5c53a90c03323052,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,79231,5cd8701f5f614bcc,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,79269,5f33b59e29e2c8ea,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,79274,5f6ce044b4bf7a71,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,79282,601894c51aabc2c0,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,79379,67b7a58e3735d621,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,79396,6956b9d4047aed3e,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,79409,6ab185d0d0f5e20f,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,79440,6e6e1f0cb48dc261,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,79446,6ec805bae63d024d,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,79458,6f7ca876c75c16cd,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,79541,76600075fda76c4c,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,79559,77cae960c1c89df9,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,79571,789eee70f2487b6e,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,79620,7b9863506a1d1546,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,79692,814013dba19ba3f3,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,79693,8154e3fbb247c28d,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,79927,92ae175839023a18,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,79936,931adf4b1c56e8cd,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,79945,93fc4f372bdb5260,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,79969,95c377c287943b24,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,80026,9a7c81bb499ea64f,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,80030,9ace5909172a9fd4,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,80056,9ca8b69ca14344eb,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,80057,9cbdf6c9aaa053ca,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,80190,a7ed61e4e771a82b,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,80290,af800e315d2d7cc1,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,80341,b341099f0291d3cb,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,80377,b5699001a5ffc4c8,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,80409,b766534a20243111,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,80440,baa542902a7e5de8,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,80467,bc65adbd6036de32,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,80544,c0d4cb44ea398198,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,80652,c6c01108670008b8,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,80710,ca95a18b1cb71aac,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,80827,d32d7cc52313d7e5,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,80864,d60cb4ebff6ce5ff,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,80896,d875da2f0796f97b,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,80908,d928c7df40e7cb01,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,80964,dc8acb2e527f354b,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,81119,e75595038f687843,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,81179,ec6813076660e97f,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,81186,ed05c16cfeffd9b7,DS200 - 0113390611,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,81338,f814d13d96fe829c,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,81449,ff4cca7b4986c24c,DS200 - 0113390611,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,81493,031bd08576b237a3,DS200 - 0315381031,Marked,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,81537,06222ae9af7dd6d9,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,81648,0f3d7ba4f409fad0,DS200 - 0315381031,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,81662,1041d57fb40ebb87,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,81768,19f94fa764411ea3,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,81777,1a682ec4b34cebcb,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,81786,1aa3a4b7dfd264c5,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,81866,21908cd53edbb2fc,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,81957,278b8fec901f14b3,DS200 - 0315381031,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,81971,290d3908ec587cec,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,82125,35f7f165a42fbcf6,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,82161,38ec1df67871fee8,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,82314,43a97a8027edbe65,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,82338,456d81786262e1e8,DS200 - 0315381031,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,82456,504299618aa57f09,DS200 - 0315381031,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,82590,5b0bb4ff4af06db2,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,82624,5ede4554ac651890,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,82640,5fe0489b15eb1462,DS200 - 0315381031,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,82656,613a2ee140af8aa8,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,82669,621304a93824c8da,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,82712,6616c4004bc57763,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,82716,6632f34f65399e79,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,82811,6d72d17e1773eb34,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,82901,76854de7769c2a53,DS200 - 0315381031,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,83014,80037ca21f95e00e,DS200 - 0315381031,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,83022,80d6f0c7298fb9be,DS200 - 0315381031,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,83130,89a964917fba3f76,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,83139,8a462b3c5c346bab,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,83152,8b2b6e7184f11a3c,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,83234,9089a8b668af714b,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,83523,aa1a171d400f7cba,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,83744,bbb4409268581371,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,83992,cfbf567c47c809e2,DS200 - 0315381031,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,84243,e447bc69f65f501b,DS200 - 0315381031,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,84293,e848940233817b5f,DS200 - 0315381031,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,84313,ea41bfc7cc3c8387,DS200 - 0315381031,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,84370,ef07a3586d9eb080,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,84376,efb54bb297ad4da5,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,84400,f1601eb33d7380d4,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,84461,f780360d50dee24f,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,84470,f7f722674fd004e9,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,84486,f9b0da967d372312,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,84491,fa1040b1fc6d4db5,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,84536,fd716cb6cd65d12d,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,84563,ffcaa3ee946170bd,DS200 - 0315381031,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,102480,1ceeb72298568145,DS200 - 0113390647,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,102922,4835bfb77dc1f684,DS200 - 0113390647,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,103320,7013caba68086450,DS200 - 0113390647,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,107292,9bb09f45af0a4d5a,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,108120,cba94d93f408ddff,DS200 - 0315380881,,,0,0,Undervote
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,108139,cd4c6d4dc8f3d99f,DS200 - 0315380881,,,0,0,
ExpressVote,Early Voting,500,Libertyville 177,0177,Libertyville 177 233,Valid,109346,2be177f712531bb2,DS200 - 0113390697,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151221,011232c54d811938,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151243,0a9a738d9ae7e984,DS200 - 0315380998,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151245,0b1922d6d94b085f,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151250,0bc4cb03b4874b21,DS200 - 0315380998,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151251,0bdd6fe83083db0a,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151253,0d515dbf1ecab328,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151263,0e9be001038b18d9,DS200 - 0315380998,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151266,100890fa51f450ed,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151267,110262b0f8c9f2f0,DS200 - 0315380998,Marked,,0,0,Overvote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151282,169f70ebc4408c93,DS200 - 0315380998,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151285,16e5e0886da2d9fc,DS200 - 0315380998,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151305,1ee751993262b16c,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151308,2121e682c603e0ea,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151309,2187ed39aeeb89f4,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151312,2272fadc5a4534b4,DS200 - 0315380998,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151314,22e9d4531e155cf8,DS200 - 0315380998,Marked,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151318,23f7321c3b028651,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151325,25cdef9ab58e6a7d,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151332,274676475e94810f,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151335,286658732957c4e9,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151340,2ae592ae322b37ac,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151342,2b1b4e508c5e9fc9,DS200 - 0315380998,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151345,2c2659c0974f0903,DS200 - 0315380998,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151351,2e2691c929d32351,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151352,2ec9b841e5825ada,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151380,38b7df4d6c34134d,DS200 - 0315380998,,,0,0,Undervote
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151388,3d0b3a442552274f,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151393,3de131469e3a67bd,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151401,408e7ce90806d197,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151402,4175e448597d0f0d,DS200 - 0315380998,,,0,0,
Paper,Community Prot Church,105,Libertyville 177,0177,Libertyville 177 233,Valid,151413,4689a510ff391ee9,DS200 - 0315380998,,,0,0,
