Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160693,62324385f6a4e72c,DS200 - 0315390661,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160700,6aaa78a16e7e396a,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160701,6ac53f14476e3610,DS200 - 0315390661,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160705,757d61d9a350354b,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160712,8a42ac7cabb9239e,DS200 - 0315390661,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160717,995cc0e72f6bbe84,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160720,9e0e0a6ed07328ed,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160724,a3ec815d9a6ed6c8,DS200 - 0315390661,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160727,adf0736278a7f1bb,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160731,af79d478f0bee9e7,DS200 - 0315390661,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160733,b28e7e94fc8741b4,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160738,b6d8e531234aee2b,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160753,c9ed94ed334cde30,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160759,dc9d62567b8d9fa9,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160764,e4ef6ccc6062862d,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160771,efa3e87445265252,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160772,f0c348d7cb9d58e9,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160775,f84cfdb7cb258d09,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160780,fd7b820424a6c146,DS200 - 0315390661,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160795,064741fa2d9c118c,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160800,09904c43404d9edb,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160830,161a8b1053c4a6a9,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160834,17d5757378cc5655,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160840,1a0eeb2df19dbeef,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160842,1a5bdba6673749e0,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160845,1af07144e2655c74,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160846,1afa1da86128f928,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160848,1b182f39f5350508,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160870,26633dc86e567624,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160874,2728adfbc500917e,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160876,27c2ecc18bf9ed00,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160878,29c3c4cc06df56eb,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160881,2afaf7ea55dbf32f,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160882,2c5a6a6d70e6678b,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160886,2e924ff5f19bdb2c,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160887,2efa06cd72995a58,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160893,30434b537f6f0ae3,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160907,3664a7d5e4aea8c3,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160911,398654a3a836cba6,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160912,39f63df93712965e,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160917,3b49914ed5ce4748,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160927,414a1bdafcbf433a,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160935,451860a0ad0f94e4,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160936,4699b6451fb78fe6,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160937,473882abe2a51df5,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160941,497c1aaa48f5da61,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160946,4bc72205ef12db85,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160951,4d8f725ad6238030,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160981,5aa4ad286f241ab2,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160983,5b67e31ecef1bbb1,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160985,5bc4686a20ce1be3,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160986,5bca73c19989afbf,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,160997,605c7f7155887872,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161024,696210a3449ebc5b,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161034,70a4da1c8892c1dd,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161035,711e372eae2dfc30,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161044,75fb9baa336f4dc7,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161052,788eef01c0a22f04,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161057,7aa25988f750b6c4,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161058,7ae79f9fe8b3cfca,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161063,7c5f29164af4f0aa,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161066,7e62c6bac79fb4ac,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161072,817fb6729b709426,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161075,82677e406118fd5c,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161076,8279f71dc7e8a5e1,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161081,82f51be74ec0f2b9,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161102,89836477e1459990,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161114,8d86db111c11dd5d,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161115,8e29b77f59d3bfb2,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161130,93db7600a6559418,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161135,95672e25510c3775,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161142,96dc3da5494e15e4,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161146,97a5fc3c3949851e,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161156,9ad12a49fef0eb1e,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161166,9d06c198641f7740,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161168,9dd03b474c6dc3ca,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161174,a1155998171ed517,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161189,a8099a3f005dff3e,DS200 - 0315390144,Marked,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161201,acc13dd5f4327801,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161203,ad54256ff3cba92f,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161207,af139d8c0bbd5eb7,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161212,b20c3b39854b8c35,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161214,b290694bedbec739,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161219,b3e6e3e91277b556,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161222,b4ea35f0b3eea303,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161223,b591a1b30ae00a2b,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161224,b5e8ffb11b034ec9,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161226,b7117a89b7b07b2c,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161235,baf54d37c2bae530,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161236,bb60078b77e269d3,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161238,bc0cca90b5f563d8,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161241,bd0923cccfd20815,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161246,bfb1f4814d364fab,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161250,c1da95d2d518d619,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161251,c1e9ac5b1360c085,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161254,c50748eb3f530a36,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161258,c5831155ec8db921,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161259,c599493738c5d98b,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161261,c82efd7fdfbf904e,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161265,c8ed127354b51719,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161266,c92984d82a89817d,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161270,ca55e82a84b6ca1a,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161271,ca809bdffe58020c,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 307,Valid,161275,cb290709747cd2e3,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161283,cd493c369c6d7fc2,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161287,ceea8686fca30b1a,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161290,cf778cdfd0f932fe,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161304,d4d84f8917ab01fb,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161314,d98518c7c66df79b,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161316,db2fdbeef0af863d,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161324,de7d510acf7f0515,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161328,dfe594b41cd4b0c2,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161341,e3e0b2e7e3740a40,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161343,e4081d24f8c04574,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161344,e419f34d0a4416f4,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161348,e642f8acaf235d0f,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161356,eb02df3d79ec93b3,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161358,eb942e922e358696,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161365,ed56fb264424ef5d,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161366,ed9ef0fdd30d6f8a,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161367,ee2e8c0fff6b0357,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161368,ee97213f9ceb3cbd,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161369,eeba3b4fbfa2bd3c,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161372,ef910bf6c9e437c1,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161378,f1fd04862b9a5671,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161380,f29ce7efcdf1dbb4,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161384,f579b98658490509,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161389,f734ebf9714fc48c,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161395,f9ff63ec775f0f22,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161396,fb171d68d5d70f82,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 307,Valid,161397,fb4ed342af5b50ee,DS200 - 0315390144,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161400,fde546961510296d,DS200 - 0315390144,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161411,02e11c74847d25da,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161431,14d03168458de55b,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161432,164bbb358d174483,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161442,1c05f3b84b13caa7,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161444,1ddd338c11e116e1,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161450,22c60ede4ed11686,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161453,24f89593606e78ff,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161455,25400bfa16f82c30,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161457,276d46d2c3f96f30,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161458,2787f05d076cb5d6,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161463,2a88eb2ea5239617,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161465,2b1bb1220aeca8c8,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161467,2ca1d3fb0f57c69c,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161469,2df70186e3de0370,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161471,2e71b8f4f3ac75de,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161476,326e934b6b31b15a,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161477,32ba7b2a5d14bef2,DS200 - 0315381004,Marked,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161486,384be3dc8f797555,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161487,38dd3d2f7f03b831,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161496,41ee653de6f89a8e,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161503,44e56d05731448a0,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161511,4ad1608ac634881c,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161514,4c39ea2afb0eec8f,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161526,55c2c7796f31fe8a,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161534,5efaa5962c2d4d40,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161537,613ad32960fd8378,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161551,6adab0e91d9e59c9,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161554,6c78e1eeff0e2110,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161557,6e2e2a2c86118e5c,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161567,774c71400d57581d,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161569,78f4bcea5e9fd54c,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161576,805cbee2b164a96f,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161578,81a6c44d31bd809c,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161580,838ced67278ecd1c,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161584,84cfeffe3d1ff21b,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161586,853f322a9459f1e1,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161592,880f6ac163d4915d,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161594,88d17a998a502730,DS200 - 0315381004,,,0,0,Undervote
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161602,8be360f174556a41,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161605,8e5f5bbfef015878,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161611,921c823fcc5f68cc,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161612,932ef655253aef0a,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161615,95c993286993c51b,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161616,95ff7ba6ef9e0aef,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161621,9bfc7aee6e7617b8,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 307,Valid,161626,9ccff09402cef22a,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161630,a044cd1f1bf77503,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161632,a0a984b246bb9aec,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161634,a1b43a14e9eb52db,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161641,a710b3fc6f1bc2a8,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161642,aa3eddc0383d898d,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161647,acca5a124c748628,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161648,ad4c1576f5a7168a,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161649,ad7795affdf1db62,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161650,adc91f8e4b5bb723,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161653,af1f72d4b4685da3,DS200 - 0315381004,,,0,0,
Paper,Cornerstone Comm Church,274,Newport 229,0229,Newport 229 306,Valid,161654,afa12466a90b97ae,DS200 - 0315381004,,,0,0,
