Cast Vote Record,Machine,Batch,Ballot Style,Reporting Group,Tabulator CVR,Type,Precinct
43415,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089169,Paper,COLUMBUS 65-G
43420,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089174,Paper,COLUMBUS 65-G
43421,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089175,Paper,COLUMBUS 65-G
43430,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089185,Paper,COLUMBUS 65-G
43431,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089186,Paper,COLUMBUS 65-G
43432,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089187,Paper,COLUMBUS 65-G
43441,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089196,Paper,COLUMBUS 65-G
43443,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089198,Paper,COLUMBUS 65-G
43457,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089212,Paper,COLUMBUS 65-G
43459,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089214,Paper,COLUMBUS 65-G
43460,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089215,Paper,COLUMBUS 65-G
43476,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089232,Paper,COLUMBUS 65-G
43477,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089233,Paper,COLUMBUS 65-G
43503,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089259,Paper,COLUMBUS 65-G
43504,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089260,Paper,COLUMBUS 65-G
43518,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089274,Paper,COLUMBUS 65-G
43538,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089296,Paper,COLUMBUS 65-G
43544,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089302,Paper,COLUMBUS 65-G
43548,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089307,Paper,COLUMBUS 65-G
43566,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089325,Paper,COLUMBUS 65-G
43571,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089330,Paper,COLUMBUS 65-G
43573,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089332,Paper,COLUMBUS 65-G
43587,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089346,Paper,COLUMBUS 65-G
43591,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089350,Paper,COLUMBUS 65-G
43592,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089351,Paper,COLUMBUS 65-G
43607,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089366,Paper,COLUMBUS 65-G
43623,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089382,Paper,COLUMBUS 65-G
43624,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089383,Paper,COLUMBUS 65-G
43630,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089389,Paper,COLUMBUS 65-G
43649,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089408,Paper,COLUMBUS 65-G
43692,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089451,Paper,COLUMBUS 65-G
43708,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089467,Paper,COLUMBUS 65-G
43728,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089487,Paper,COLUMBUS 65-G
43731,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089490,Paper,COLUMBUS 65-G
43734,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089493,Paper,COLUMBUS 65-G
43739,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089498,Paper,COLUMBUS 65-G
43746,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089505,Paper,COLUMBUS 65-G
43749,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089508,Paper,COLUMBUS 65-G
43780,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089539,Paper,COLUMBUS 65-G
43792,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089551,Paper,COLUMBUS 65-G
43833,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089594,Paper,COLUMBUS 65-G
43838,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089599,Paper,COLUMBUS 65-G
43848,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089609,Paper,COLUMBUS 65-G
43902,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089667,Paper,COLUMBUS 65-G
43929,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089695,Paper,COLUMBUS 65-G
43953,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089719,Paper,COLUMBUS 65-G
43956,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089722,Paper,COLUMBUS 65-G
43960,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089726,Paper,COLUMBUS 65-G
43961,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089727,Paper,COLUMBUS 65-G
43975,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089741,Paper,COLUMBUS 65-G
44011,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089778,Paper,COLUMBUS 65-G
44019,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089786,Paper,COLUMBUS 65-G
44027,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089794,Paper,COLUMBUS 65-G
44029,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089797,Paper,COLUMBUS 65-G
44040,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089809,Paper,COLUMBUS 65-G
44041,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089810,Paper,COLUMBUS 65-G
44048,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089817,Paper,COLUMBUS 65-G
44060,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089829,Paper,COLUMBUS 65-G
44073,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089842,Paper,COLUMBUS 65-G
44095,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089865,Paper,COLUMBUS 65-G
44101,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089871,Paper,COLUMBUS 65-G
44107,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089877,Paper,COLUMBUS 65-G
44120,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089890,Paper,COLUMBUS 65-G
44122,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089892,Paper,COLUMBUS 65-G
44123,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089893,Paper,COLUMBUS 65-G
44134,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089905,Paper,COLUMBUS 65-G
44153,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089924,Paper,COLUMBUS 65-G
44155,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089926,Paper,COLUMBUS 65-G
44182,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 65-G 1,Mail Absentee,0253089953,Paper,COLUMBUS 65-G
41082,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253089973,Paper,COLUMBUS 66-A
41083,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253089974,Paper,COLUMBUS 66-A
41109,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253090000,Paper,COLUMBUS 66-A
41142,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253090033,Paper,COLUMBUS 66-A
41158,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253090050,Paper,COLUMBUS 66-A
41162,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253090054,Paper,COLUMBUS 66-A
41183,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253090075,Paper,COLUMBUS 66-A
41185,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253090077,Paper,COLUMBUS 66-A
41199,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253090091,Paper,COLUMBUS 66-A
41205,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253090097,Paper,COLUMBUS 66-A
41212,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253090104,Paper,COLUMBUS 66-A
41238,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253090130,Paper,COLUMBUS 66-A
41249,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253090141,Paper,COLUMBUS 66-A
41252,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253090144,Paper,COLUMBUS 66-A
41301,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253090193,Paper,COLUMBUS 66-A
41320,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253090212,Paper,COLUMBUS 66-A
41322,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253090214,Paper,COLUMBUS 66-A
41338,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253090230,Paper,COLUMBUS 66-A
41354,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253090247,Paper,COLUMBUS 66-A
41369,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253090262,Paper,COLUMBUS 66-A
41402,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253090295,Paper,COLUMBUS 66-A
41440,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253090333,Paper,COLUMBUS 66-A
41441,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253090334,Paper,COLUMBUS 66-A
41443,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253090336,Paper,COLUMBUS 66-A
41461,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253090354,Paper,COLUMBUS 66-A
41471,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253090364,Paper,COLUMBUS 66-A
41478,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253090371,Paper,COLUMBUS 66-A
41511,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253090404,Paper,COLUMBUS 66-A
41514,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253090407,Paper,COLUMBUS 66-A
41525,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253090418,Paper,COLUMBUS 66-A
41568,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253090462,Paper,COLUMBUS 66-A
41570,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253090464,Paper,COLUMBUS 66-A
41583,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253090477,Paper,COLUMBUS 66-A
41589,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253090483,Paper,COLUMBUS 66-A
41622,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253090516,Paper,COLUMBUS 66-A
41626,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253090520,Paper,COLUMBUS 66-A
41678,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253090572,Paper,COLUMBUS 66-A
41694,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253090588,Paper,COLUMBUS 66-A
41695,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253090589,Paper,COLUMBUS 66-A
41732,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253090626,Paper,COLUMBUS 66-A
41733,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253090627,Paper,COLUMBUS 66-A
41805,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253090699,Paper,COLUMBUS 66-A
41811,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253090705,Paper,COLUMBUS 66-A
41880,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253090774,Paper,COLUMBUS 66-A
41904,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253090798,Paper,COLUMBUS 66-A
41933,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253090945,Paper,COLUMBUS 66-A
41955,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253090967,Paper,COLUMBUS 66-A
41956,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253090968,Paper,COLUMBUS 66-A
41968,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253090980,Paper,COLUMBUS 66-A
41990,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253091002,Paper,COLUMBUS 66-A
42057,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253091069,Paper,COLUMBUS 66-A
42058,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253091070,Paper,COLUMBUS 66-A
42086,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253091098,Paper,COLUMBUS 66-A
42137,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253091150,Paper,COLUMBUS 66-A
42152,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253091166,Paper,COLUMBUS 66-A
42195,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253091209,Paper,COLUMBUS 66-A
42213,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253091227,Paper,COLUMBUS 66-A
42220,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253091234,Paper,COLUMBUS 66-A
42274,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253091289,Paper,COLUMBUS 66-A
42294,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253091309,Paper,COLUMBUS 66-A
42300,Central Count - 8516080253,A0054-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253091317,Paper,COLUMBUS 66-A
42673,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253088198,Paper,COLUMBUS 66-A
42689,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253088214,Paper,COLUMBUS 66-A
42706,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253088231,Paper,COLUMBUS 66-A
42719,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253088244,Paper,COLUMBUS 66-A
42721,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253088246,Paper,COLUMBUS 66-A
42739,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253088264,Paper,COLUMBUS 66-A
42742,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253088267,Paper,COLUMBUS 66-A
42803,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253088329,Paper,COLUMBUS 66-A
42824,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253088350,Paper,COLUMBUS 66-A
42844,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253088593,Paper,COLUMBUS 66-A
42848,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253088597,Paper,COLUMBUS 66-A
42869,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253088618,Paper,COLUMBUS 66-A
42915,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253088664,Paper,COLUMBUS 66-A
42943,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253088692,Paper,COLUMBUS 66-A
42953,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253088702,Paper,COLUMBUS 66-A
42965,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253088714,Paper,COLUMBUS 66-A
42984,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253088733,Paper,COLUMBUS 66-A
42986,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253088735,Paper,COLUMBUS 66-A
43035,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253088784,Paper,COLUMBUS 66-A
43049,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253088799,Paper,COLUMBUS 66-A
43050,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253088800,Paper,COLUMBUS 66-A
43051,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253088801,Paper,COLUMBUS 66-A
43066,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253088816,Paper,COLUMBUS 66-A
43115,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253088867,Paper,COLUMBUS 66-A
43143,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253088895,Paper,COLUMBUS 66-A
43165,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253088917,Paper,COLUMBUS 66-A
43178,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253088930,Paper,COLUMBUS 66-A
43209,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253088961,Paper,COLUMBUS 66-A
43210,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253088962,Paper,COLUMBUS 66-A
43213,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253088965,Paper,COLUMBUS 66-A
43252,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253089004,Paper,COLUMBUS 66-A
43253,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253089005,Paper,COLUMBUS 66-A
43299,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253089051,Paper,COLUMBUS 66-A
43310,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253089062,Paper,COLUMBUS 66-A
43315,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253089067,Paper,COLUMBUS 66-A
43316,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253089068,Paper,COLUMBUS 66-A
43330,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253089082,Paper,COLUMBUS 66-A
43348,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253089100,Paper,COLUMBUS 66-A
43349,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253089102,Paper,COLUMBUS 66-A
43393,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253089147,Paper,COLUMBUS 66-A
43445,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253089200,Paper,COLUMBUS 66-A
43455,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253089210,Paper,COLUMBUS 66-A
43474,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253089230,Paper,COLUMBUS 66-A
43479,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253089235,Paper,COLUMBUS 66-A
43508,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253089264,Paper,COLUMBUS 66-A
43509,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253089265,Paper,COLUMBUS 66-A
43510,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253089266,Paper,COLUMBUS 66-A
43512,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253089268,Paper,COLUMBUS 66-A
43542,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253089300,Paper,COLUMBUS 66-A
43543,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253089301,Paper,COLUMBUS 66-A
43603,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253089362,Paper,COLUMBUS 66-A
43634,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253089393,Paper,COLUMBUS 66-A
43658,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253089417,Paper,COLUMBUS 66-A
43659,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253089418,Paper,COLUMBUS 66-A
43660,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253089419,Paper,COLUMBUS 66-A
43663,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253089422,Paper,COLUMBUS 66-A
43709,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253089468,Paper,COLUMBUS 66-A
43737,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253089496,Paper,COLUMBUS 66-A
43742,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253089501,Paper,COLUMBUS 66-A
43828,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253089589,Paper,COLUMBUS 66-A
43852,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253089614,Paper,COLUMBUS 66-A
43866,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253089628,Paper,COLUMBUS 66-A
43885,Central Count - 8516080253,A0053-Absentee Mail - 1,COLUMBUS 66-A 1,Mail Absentee,0253089649,Paper,COLUMBUS 66-A
