Cast Vote Record,Machine,Batch,Ballot Style,Reporting Group,Tabulator CVR,Type,Precinct
597014,Central Count - 8516080253,A0125-Absentee Mail - 1,COLUMBUS 55-B 1,Mail Absentee,0253217336,Paper,COLUMBUS 55-B
597016,Central Count - 8516080253,A0125-Absentee Mail - 1,COLUMBUS 55-B 1,Mail Absentee,0253217338,Paper,COLUMBUS 55-B
597019,Central Count - 8516080253,A0125-Absentee Mail - 1,COLUMBUS 55-B 1,Mail Absentee,0253217341,Paper,COLUMBUS 55-B
597021,Central Count - 8516080253,A0125-Absentee Mail - 1,COLUMBUS 55-B 1,Mail Absentee,0253217343,Paper,COLUMBUS 55-B
612085,Central Count - 8516080253,A0132-Absentee Mail - 1,COLUMBUS 55-B 1,Mail Absentee,0253226077,Paper,COLUMBUS 55-B
614200,Central Count - 8516080253,A0128-Absentee Mail - 1,COLUMBUS 55-B 1,Mail Absentee,0253219577,Paper,COLUMBUS 55-B
614202,Central Count - 8516080253,A0128-Absentee Mail - 1,COLUMBUS 55-B 1,Mail Absentee,0253219579,Paper,COLUMBUS 55-B
588765,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 55-C 1,Mail Absentee,0253215645,Paper,COLUMBUS 55-C
588766,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 55-C 1,Mail Absentee,0253215646,Paper,COLUMBUS 55-C
595181,Central Count - 8516080253,A0122-Absentee Mail - 1,COLUMBUS 55-C 1,Mail Absentee,0253210803,Paper,COLUMBUS 55-C
596997,Central Count - 8516080253,A0125-Absentee Mail - 1,COLUMBUS 55-C 1,Mail Absentee,0253217318,Paper,COLUMBUS 55-C
596998,Central Count - 8516080253,A0125-Absentee Mail - 1,COLUMBUS 55-C 1,Mail Absentee,0253217319,Paper,COLUMBUS 55-C
597001,Central Count - 8516080253,A0125-Absentee Mail - 1,COLUMBUS 55-C 1,Mail Absentee,0253217322,Paper,COLUMBUS 55-C
597015,Central Count - 8516080253,A0125-Absentee Mail - 1,COLUMBUS 55-C 1,Mail Absentee,0253217337,Paper,COLUMBUS 55-C
612320,Central Count - 8516080253,A0132-Absentee Mail - 1,COLUMBUS 55-C 1,Mail Absentee,0253226315,Paper,COLUMBUS 55-C
612322,Central Count - 8516080253,A0132-Absentee Mail - 1,COLUMBUS 55-C 1,Mail Absentee,0253226317,Paper,COLUMBUS 55-C
612363,Central Count - 8516080253,A0132-Absentee Mail - 1,COLUMBUS 55-C 1,Mail Absentee,0253226358,Paper,COLUMBUS 55-C
612366,Central Count - 8516080253,A0132-Absentee Mail - 1,COLUMBUS 55-C 1,Mail Absentee,0253226361,Paper,COLUMBUS 55-C
614201,Central Count - 8516080253,A0128-Absentee Mail - 1,COLUMBUS 55-C 1,Mail Absentee,0253219578,Paper,COLUMBUS 55-C
614205,Central Count - 8516080253,A0128-Absentee Mail - 1,COLUMBUS 55-C 1,Mail Absentee,0253219582,Paper,COLUMBUS 55-C
594845,Central Count - 8516080253,A0122-Absentee Mail - 1,COLUMBUS 55-D 1,Mail Absentee,0253210203,Paper,COLUMBUS 55-D
596324,Central Count - 8516080253,A0122-Absentee Mail - 1,COLUMBUS 55-D 1,Mail Absentee,0253212295,Paper,COLUMBUS 55-D
596395,Central Count - 8516080253,A0122-Absentee Mail - 1,COLUMBUS 55-D 1,Mail Absentee,0253212507,Paper,COLUMBUS 55-D
596999,Central Count - 8516080253,A0125-Absentee Mail - 1,COLUMBUS 55-D 1,Mail Absentee,0253217320,Paper,COLUMBUS 55-D
597013,Central Count - 8516080253,A0125-Absentee Mail - 1,COLUMBUS 55-D 1,Mail Absentee,0253217335,Paper,COLUMBUS 55-D
597022,Central Count - 8516080253,A0125-Absentee Mail - 1,COLUMBUS 55-D 1,Mail Absentee,0253217344,Paper,COLUMBUS 55-D
612080,Central Count - 8516080253,A0132-Absentee Mail - 1,COLUMBUS 55-D 1,Mail Absentee,0253226072,Paper,COLUMBUS 55-D
612361,Central Count - 8516080253,A0132-Absentee Mail - 1,COLUMBUS 55-D 1,Mail Absentee,0253226356,Paper,COLUMBUS 55-D
612362,Central Count - 8516080253,A0132-Absentee Mail - 1,COLUMBUS 55-D 1,Mail Absentee,0253226357,Paper,COLUMBUS 55-D
615167,Central Count - 8516080253,A0130-Absentee Mail - 1,COLUMBUS 55-D 1,Mail Absentee,0253222721,Paper,COLUMBUS 55-D
618276,Central Count - 8516080253,A0129-Absentee Mail - 1,COLUMBUS 55-D 1,Mail Absentee,0253220297,Paper,COLUMBUS 55-D
588762,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 56-A 1,Mail Absentee,0253215642,Paper,COLUMBUS 56-A
588763,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 56-A 1,Mail Absentee,0253215643,Paper,COLUMBUS 56-A
594806,Central Count - 8516080253,A0122-Absentee Mail - 1,COLUMBUS 56-A 1,Mail Absentee,0253210164,Paper,COLUMBUS 56-A
594868,Central Count - 8516080253,A0122-Absentee Mail - 1,COLUMBUS 56-A 1,Mail Absentee,0253210226,Paper,COLUMBUS 56-A
595247,Central Count - 8516080253,A0122-Absentee Mail - 1,COLUMBUS 56-A 1,Mail Absentee,0253210920,Paper,COLUMBUS 56-A
597000,Central Count - 8516080253,A0125-Absentee Mail - 1,COLUMBUS 56-A 1,Mail Absentee,0253217321,Paper,COLUMBUS 56-A
597002,Central Count - 8516080253,A0125-Absentee Mail - 1,COLUMBUS 56-A 1,Mail Absentee,0253217324,Paper,COLUMBUS 56-A
597008,Central Count - 8516080253,A0125-Absentee Mail - 1,COLUMBUS 56-A 1,Mail Absentee,0253217330,Paper,COLUMBUS 56-A
597017,Central Count - 8516080253,A0125-Absentee Mail - 1,COLUMBUS 56-A 1,Mail Absentee,0253217339,Paper,COLUMBUS 56-A
597020,Central Count - 8516080253,A0125-Absentee Mail - 1,COLUMBUS 56-A 1,Mail Absentee,0253217342,Paper,COLUMBUS 56-A
612360,Central Count - 8516080253,A0132-Absentee Mail - 1,COLUMBUS 56-A 1,Mail Absentee,0253226355,Paper,COLUMBUS 56-A
611725,Central Count - 8516080253,A0132-Absentee Mail - 1,COLUMBUS 56-B 1,Mail Absentee,0253225665,Paper,COLUMBUS 56-B
612354,Central Count - 8516080253,A0132-Absentee Mail - 1,COLUMBUS 56-B 1,Mail Absentee,0253226349,Paper,COLUMBUS 56-B
612358,Central Count - 8516080253,A0132-Absentee Mail - 1,COLUMBUS 56-B 1,Mail Absentee,0253226353,Paper,COLUMBUS 56-B
612359,Central Count - 8516080253,A0132-Absentee Mail - 1,COLUMBUS 56-B 1,Mail Absentee,0253226354,Paper,COLUMBUS 56-B
612376,Central Count - 8516080253,A0132-Absentee Mail - 1,COLUMBUS 56-B 1,Mail Absentee,0253226371,Paper,COLUMBUS 56-B
612378,Central Count - 8516080253,A0132-Absentee Mail - 1,COLUMBUS 56-B 1,Mail Absentee,0253226373,Paper,COLUMBUS 56-B
612382,Central Count - 8516080253,A0132-Absentee Mail - 1,COLUMBUS 56-B 1,Mail Absentee,0253226377,Paper,COLUMBUS 56-B
615123,Central Count - 8516080253,A0130-Absentee Mail - 1,COLUMBUS 56-B 1,Mail Absentee,0253222668,Paper,COLUMBUS 56-B
588767,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 56-C 1,Mail Absentee,0253215647,Paper,COLUMBUS 56-C
589321,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 56-C 1,Mail Absentee,0253216344,Paper,COLUMBUS 56-C
596489,Central Count - 8516080253,A0122-Absentee Mail - 1,COLUMBUS 56-C 1,Mail Absentee,0253212603,Paper,COLUMBUS 56-C
597006,Central Count - 8516080253,A0125-Absentee Mail - 1,COLUMBUS 56-C 1,Mail Absentee,0253217328,Paper,COLUMBUS 56-C
597010,Central Count - 8516080253,A0125-Absentee Mail - 1,COLUMBUS 56-C 1,Mail Absentee,0253217332,Paper,COLUMBUS 56-C
611723,Central Count - 8516080253,A0132-Absentee Mail - 1,COLUMBUS 56-C 1,Mail Absentee,0253225663,Paper,COLUMBUS 56-C
612079,Central Count - 8516080253,A0132-Absentee Mail - 1,COLUMBUS 56-C 1,Mail Absentee,0253226071,Paper,COLUMBUS 56-C
612374,Central Count - 8516080253,A0132-Absentee Mail - 1,COLUMBUS 56-C 1,Mail Absentee,0253226369,Paper,COLUMBUS 56-C
612394,Central Count - 8516080253,A0132-Absentee Mail - 1,COLUMBUS 56-C 1,Mail Absentee,0253226391,Paper,COLUMBUS 56-C
597005,Central Count - 8516080253,A0125-Absentee Mail - 1,COLUMBUS 56-D 1,Mail Absentee,0253217327,Paper,COLUMBUS 56-D
597009,Central Count - 8516080253,A0125-Absentee Mail - 1,COLUMBUS 56-D 1,Mail Absentee,0253217331,Paper,COLUMBUS 56-D
597012,Central Count - 8516080253,A0125-Absentee Mail - 1,COLUMBUS 56-D 1,Mail Absentee,0253217334,Paper,COLUMBUS 56-D
588718,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 56-E 1,Mail Absentee,0253215598,Paper,COLUMBUS 56-E
597011,Central Count - 8516080253,A0125-Absentee Mail - 1,COLUMBUS 56-E 1,Mail Absentee,0253217333,Paper,COLUMBUS 56-E
612036,Central Count - 8516080253,A0132-Absentee Mail - 1,COLUMBUS 56-E 1,Mail Absentee,0253226028,Paper,COLUMBUS 56-E
612037,Central Count - 8516080253,A0132-Absentee Mail - 1,COLUMBUS 56-E 1,Mail Absentee,0253226029,Paper,COLUMBUS 56-E
612038,Central Count - 8516080253,A0132-Absentee Mail - 1,COLUMBUS 56-E 1,Mail Absentee,0253226030,Paper,COLUMBUS 56-E
612039,Central Count - 8516080253,A0132-Absentee Mail - 1,COLUMBUS 56-E 1,Mail Absentee,0253226031,Paper,COLUMBUS 56-E
612081,Central Count - 8516080253,A0132-Absentee Mail - 1,COLUMBUS 56-E 1,Mail Absentee,0253226073,Paper,COLUMBUS 56-E
612393,Central Count - 8516080253,A0132-Absentee Mail - 1,COLUMBUS 56-E 1,Mail Absentee,0253226390,Paper,COLUMBUS 56-E
614203,Central Count - 8516080253,A0128-Absentee Mail - 1,COLUMBUS 56-E 1,Mail Absentee,0253219580,Paper,COLUMBUS 56-E
588719,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253215599,Paper,COLUMBUS 57-A
588720,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253215600,Paper,COLUMBUS 57-A
588860,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253215741,Paper,COLUMBUS 57-A
588869,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253215750,Paper,COLUMBUS 57-A
588870,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253215751,Paper,COLUMBUS 57-A
588918,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 57-A 1,Mail Absentee,0253215938,Paper,COLUMBUS 57-A
588602,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253215482,Paper,COLUMBUS 57-B
588728,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253215608,Paper,COLUMBUS 57-B
588731,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253215611,Paper,COLUMBUS 57-B
588797,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253215678,Paper,COLUMBUS 57-B
588857,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253215738,Paper,COLUMBUS 57-B
588913,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253215933,Paper,COLUMBUS 57-B
611724,Central Count - 8516080253,A0132-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253225664,Paper,COLUMBUS 57-B
615193,Central Count - 8516080253,A0130-Absentee Mail - 1,COLUMBUS 57-B 1,Mail Absentee,0253222752,Paper,COLUMBUS 57-B
588733,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 57-C 1,Mail Absentee,0253215613,Paper,COLUMBUS 57-C
588868,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 57-C 1,Mail Absentee,0253215749,Paper,COLUMBUS 57-C
588920,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 57-C 1,Mail Absentee,0253215940,Paper,COLUMBUS 57-C
612392,Central Count - 8516080253,A0132-Absentee Mail - 1,COLUMBUS 57-C 1,Mail Absentee,0253226389,Paper,COLUMBUS 57-C
612555,Central Count - 8516080253,A0132-Absentee Mail - 1,COLUMBUS 57-C 1,Mail Absentee,0253226554,Paper,COLUMBUS 57-C
614180,Central Count - 8516080253,A0128-Absentee Mail - 1,COLUMBUS 57-C 1,Mail Absentee,0253219555,Paper,COLUMBUS 57-C
619360,Central Count - 8516080253,A0129-Absentee Mail - 1,COLUMBUS 57-C 1,Mail Absentee,0253221623,Paper,COLUMBUS 57-C
588599,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 57-D 1,Mail Absentee,0253215479,Paper,COLUMBUS 57-D
588706,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 57-D 1,Mail Absentee,0253215586,Paper,COLUMBUS 57-D
588734,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 57-D 1,Mail Absentee,0253215614,Paper,COLUMBUS 57-D
588735,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 57-D 1,Mail Absentee,0253215615,Paper,COLUMBUS 57-D
588873,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 57-D 1,Mail Absentee,0253215754,Paper,COLUMBUS 57-D
588915,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 57-D 1,Mail Absentee,0253215935,Paper,COLUMBUS 57-D
589123,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 57-D 1,Mail Absentee,0253216144,Paper,COLUMBUS 57-D
594807,Central Count - 8516080253,A0122-Absentee Mail - 1,COLUMBUS 57-D 1,Mail Absentee,0253210165,Paper,COLUMBUS 57-D
595763,Central Count - 8516080253,A0122-Absentee Mail - 1,COLUMBUS 57-D 1,Mail Absentee,0253211521,Paper,COLUMBUS 57-D
611721,Central Count - 8516080253,A0132-Absentee Mail - 1,COLUMBUS 57-D 1,Mail Absentee,0253225661,Paper,COLUMBUS 57-D
611733,Central Count - 8516080253,A0132-Absentee Mail - 1,COLUMBUS 57-D 1,Mail Absentee,0253225673,Paper,COLUMBUS 57-D
611748,Central Count - 8516080253,A0132-Absentee Mail - 1,COLUMBUS 57-D 1,Mail Absentee,0253225691,Paper,COLUMBUS 57-D
612060,Central Count - 8516080253,A0132-Absentee Mail - 1,COLUMBUS 57-D 1,Mail Absentee,0253226052,Paper,COLUMBUS 57-D
612247,Central Count - 8516080253,A0132-Absentee Mail - 1,COLUMBUS 57-D 1,Mail Absentee,0253226240,Paper,COLUMBUS 57-D
612389,Central Count - 8516080253,A0132-Absentee Mail - 1,COLUMBUS 57-D 1,Mail Absentee,0253226386,Paper,COLUMBUS 57-D
612554,Central Count - 8516080253,A0132-Absentee Mail - 1,COLUMBUS 57-D 1,Mail Absentee,0253226553,Paper,COLUMBUS 57-D
614175,Central Count - 8516080253,A0128-Absentee Mail - 1,COLUMBUS 57-D 1,Mail Absentee,0253219550,Paper,COLUMBUS 57-D
614178,Central Count - 8516080253,A0128-Absentee Mail - 1,COLUMBUS 57-D 1,Mail Absentee,0253219553,Paper,COLUMBUS 57-D
614182,Central Count - 8516080253,A0128-Absentee Mail - 1,COLUMBUS 57-D 1,Mail Absentee,0253219558,Paper,COLUMBUS 57-D
588591,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 57-E 1,Mail Absentee,0253215471,Paper,COLUMBUS 57-E
588596,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 57-E 1,Mail Absentee,0253215476,Paper,COLUMBUS 57-E
588867,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 57-E 1,Mail Absentee,0253215748,Paper,COLUMBUS 57-E
588874,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 57-E 1,Mail Absentee,0253215755,Paper,COLUMBUS 57-E
588910,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 57-E 1,Mail Absentee,0253215930,Paper,COLUMBUS 57-E
588912,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 57-E 1,Mail Absentee,0253215932,Paper,COLUMBUS 57-E
595637,Central Count - 8516080253,A0122-Absentee Mail - 1,COLUMBUS 57-E 1,Mail Absentee,0253211350,Paper,COLUMBUS 57-E
596415,Central Count - 8516080253,A0122-Absentee Mail - 1,COLUMBUS 57-E 1,Mail Absentee,0253212528,Paper,COLUMBUS 57-E
611722,Central Count - 8516080253,A0132-Absentee Mail - 1,COLUMBUS 57-E 1,Mail Absentee,0253225662,Paper,COLUMBUS 57-E
611747,Central Count - 8516080253,A0132-Absentee Mail - 1,COLUMBUS 57-E 1,Mail Absentee,0253225690,Paper,COLUMBUS 57-E
614176,Central Count - 8516080253,A0128-Absentee Mail - 1,COLUMBUS 57-E 1,Mail Absentee,0253219551,Paper,COLUMBUS 57-E
618688,Central Count - 8516080253,A0129-Absentee Mail - 1,COLUMBUS 57-E 1,Mail Absentee,0253220783,Paper,COLUMBUS 57-E
619217,Central Count - 8516080253,A0129-Absentee Mail - 1,COLUMBUS 57-E 1,Mail Absentee,0253221461,Paper,COLUMBUS 57-E
588725,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 57-F 1,Mail Absentee,0253215605,Paper,COLUMBUS 57-F
611752,Central Count - 8516080253,A0132-Absentee Mail - 1,COLUMBUS 57-F 1,Mail Absentee,0253225696,Paper,COLUMBUS 57-F
612245,Central Count - 8516080253,A0132-Absentee Mail - 1,COLUMBUS 57-F 1,Mail Absentee,0253226238,Paper,COLUMBUS 57-F
588597,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 57-G 1,Mail Absentee,0253215477,Paper,COLUMBUS 57-G
588921,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 57-G 1,Mail Absentee,0253215941,Paper,COLUMBUS 57-G
615067,Central Count - 8516080253,A0130-Absentee Mail - 1,COLUMBUS 57-G 1,Mail Absentee,0253222609,Paper,COLUMBUS 57-G
615654,Central Count - 8516080253,A0130-Absentee Mail - 1,COLUMBUS 57-G 1,Mail Absentee,0253223265,Paper,COLUMBUS 57-G
618435,Central Count - 8516080253,A0129-Absentee Mail - 1,COLUMBUS 57-G 1,Mail Absentee,0253220473,Paper,COLUMBUS 57-G
618846,Central Count - 8516080253,A0129-Absentee Mail - 1,COLUMBUS 57-G 1,Mail Absentee,0253220984,Paper,COLUMBUS 57-G
619079,Central Count - 8516080253,A0129-Absentee Mail - 1,COLUMBUS 57-G 1,Mail Absentee,0253221291,Paper,COLUMBUS 57-G
619429,Central Count - 8516080253,A0129-Absentee Mail - 1,COLUMBUS 57-G 1,Mail Absentee,0253221704,Paper,COLUMBUS 57-G
619529,Central Count - 8516080253,A0129-Absentee Mail - 1,COLUMBUS 57-G 1,Mail Absentee,0253221852,Paper,COLUMBUS 57-G
588603,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 58-A 1,Mail Absentee,0253215483,Paper,COLUMBUS 58-A
588704,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 58-A 1,Mail Absentee,0253215584,Paper,COLUMBUS 58-A
588723,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 58-A 1,Mail Absentee,0253215603,Paper,COLUMBUS 58-A
588854,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 58-A 1,Mail Absentee,0253215735,Paper,COLUMBUS 58-A
588864,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 58-A 1,Mail Absentee,0253215745,Paper,COLUMBUS 58-A
588872,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 58-A 1,Mail Absentee,0253215753,Paper,COLUMBUS 58-A
595047,Central Count - 8516080253,A0122-Absentee Mail - 1,COLUMBUS 58-A 1,Mail Absentee,0253210549,Paper,COLUMBUS 58-A
611734,Central Count - 8516080253,A0132-Absentee Mail - 1,COLUMBUS 58-A 1,Mail Absentee,0253225674,Paper,COLUMBUS 58-A
614181,Central Count - 8516080253,A0128-Absentee Mail - 1,COLUMBUS 58-A 1,Mail Absentee,0253219556,Paper,COLUMBUS 58-A
614197,Central Count - 8516080253,A0128-Absentee Mail - 1,COLUMBUS 58-A 1,Mail Absentee,0253219574,Paper,COLUMBUS 58-A
588486,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 58-B 1,Mail Absentee,0253215359,Paper,COLUMBUS 58-B
588604,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 58-B 1,Mail Absentee,0253215484,Paper,COLUMBUS 58-B
588703,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 58-B 1,Mail Absentee,0253215583,Paper,COLUMBUS 58-B
588722,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 58-B 1,Mail Absentee,0253215602,Paper,COLUMBUS 58-B
588732,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 58-B 1,Mail Absentee,0253215612,Paper,COLUMBUS 58-B
588858,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 58-B 1,Mail Absentee,0253215739,Paper,COLUMBUS 58-B
588905,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 58-B 1,Mail Absentee,0253215925,Paper,COLUMBUS 58-B
588907,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 58-B 1,Mail Absentee,0253215927,Paper,COLUMBUS 58-B
588908,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 58-B 1,Mail Absentee,0253215928,Paper,COLUMBUS 58-B
595171,Central Count - 8516080253,A0122-Absentee Mail - 1,COLUMBUS 58-B 1,Mail Absentee,0253210789,Paper,COLUMBUS 58-B
611720,Central Count - 8516080253,A0132-Absentee Mail - 1,COLUMBUS 58-B 1,Mail Absentee,0253225660,Paper,COLUMBUS 58-B
612056,Central Count - 8516080253,A0132-Absentee Mail - 1,COLUMBUS 58-B 1,Mail Absentee,0253226048,Paper,COLUMBUS 58-B
612058,Central Count - 8516080253,A0132-Absentee Mail - 1,COLUMBUS 58-B 1,Mail Absentee,0253226050,Paper,COLUMBUS 58-B
612242,Central Count - 8516080253,A0132-Absentee Mail - 1,COLUMBUS 58-B 1,Mail Absentee,0253226235,Paper,COLUMBUS 58-B
612243,Central Count - 8516080253,A0132-Absentee Mail - 1,COLUMBUS 58-B 1,Mail Absentee,0253226236,Paper,COLUMBUS 58-B
614179,Central Count - 8516080253,A0128-Absentee Mail - 1,COLUMBUS 58-B 1,Mail Absentee,0253219554,Paper,COLUMBUS 58-B
614184,Central Count - 8516080253,A0128-Absentee Mail - 1,COLUMBUS 58-B 1,Mail Absentee,0253219560,Paper,COLUMBUS 58-B
614192,Central Count - 8516080253,A0128-Absentee Mail - 1,COLUMBUS 58-B 1,Mail Absentee,0253219569,Paper,COLUMBUS 58-B
614193,Central Count - 8516080253,A0128-Absentee Mail - 1,COLUMBUS 58-B 1,Mail Absentee,0253219570,Paper,COLUMBUS 58-B
614194,Central Count - 8516080253,A0128-Absentee Mail - 1,COLUMBUS 58-B 1,Mail Absentee,0253219571,Paper,COLUMBUS 58-B
614195,Central Count - 8516080253,A0128-Absentee Mail - 1,COLUMBUS 58-B 1,Mail Absentee,0253219572,Paper,COLUMBUS 58-B
588702,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 58-C 1,Mail Absentee,0253215582,Paper,COLUMBUS 58-C
588730,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 58-C 1,Mail Absentee,0253215610,Paper,COLUMBUS 58-C
589165,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 58-C 1,Mail Absentee,0253216187,Paper,COLUMBUS 58-C
612057,Central Count - 8516080253,A0132-Absentee Mail - 1,COLUMBUS 58-C 1,Mail Absentee,0253226049,Paper,COLUMBUS 58-C
612059,Central Count - 8516080253,A0132-Absentee Mail - 1,COLUMBUS 58-C 1,Mail Absentee,0253226051,Paper,COLUMBUS 58-C
614199,Central Count - 8516080253,A0128-Absentee Mail - 1,COLUMBUS 58-C 1,Mail Absentee,0253219576,Paper,COLUMBUS 58-C
588861,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 58-D 1,Mail Absentee,0253215742,Paper,COLUMBUS 58-D
588916,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 58-D 1,Mail Absentee,0253215936,Paper,COLUMBUS 58-D
594869,Central Count - 8516080253,A0122-Absentee Mail - 1,COLUMBUS 58-D 1,Mail Absentee,0253210227,Paper,COLUMBUS 58-D
595076,Central Count - 8516080253,A0122-Absentee Mail - 1,COLUMBUS 58-D 1,Mail Absentee,0253210694,Paper,COLUMBUS 58-D
616862,Central Count - 8516080253,A0131-Absentee Mail - 1,COLUMBUS 58-D 1,Mail Absentee,0253224613,Paper,COLUMBUS 58-D
616868,Central Count - 8516080253,A0131-Absentee Mail - 1,COLUMBUS 58-D 1,Mail Absentee,0253224619,Paper,COLUMBUS 58-D
618375,Central Count - 8516080253,A0129-Absentee Mail - 1,COLUMBUS 58-D 1,Mail Absentee,0253220406,Paper,COLUMBUS 58-D
588705,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 58-E 1,Mail Absentee,0253215585,Paper,COLUMBUS 58-E
588798,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 58-E 1,Mail Absentee,0253215679,Paper,COLUMBUS 58-E
588855,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 58-E 1,Mail Absentee,0253215736,Paper,COLUMBUS 58-E
588911,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 58-E 1,Mail Absentee,0253215931,Paper,COLUMBUS 58-E
589127,Central Count - 8516080253,A0124-Absentee Mail - 1,COLUMBUS 58-E 1,Mail Absentee,0253216148,Paper,COLUMBUS 58-E
595098,Central Count - 8516080253,A0122-Absentee Mail - 1,COLUMBUS 58-E 1,Mail Absentee,0253210716,Paper,COLUMBUS 58-E
614186,Central Count - 8516080253,A0128-Absentee Mail - 1,COLUMBUS 58-E 1,Mail Absentee,0253219562,Paper,COLUMBUS 58-E
614189,Central Count - 8516080253,A0128-Absentee Mail - 1,COLUMBUS 58-E 1,Mail Absentee,0253219566,Paper,COLUMBUS 58-E
614198,Central Count - 8516080253,A0128-Absentee Mail - 1,COLUMBUS 58-E 1,Mail Absentee,0253219575,Paper,COLUMBUS 58-E
616859,Central Count - 8516080253,A0131-Absentee Mail - 1,COLUMBUS 58-E 1,Mail Absentee,0253224610,Paper,COLUMBUS 58-E
616860,Central Count - 8516080253,A0131-Absentee Mail - 1,COLUMBUS 58-E 1,Mail Absentee,0253224611,Paper,COLUMBUS 58-E
616863,Central Count - 8516080253,A0131-Absentee Mail - 1,COLUMBUS 58-E 1,Mail Absentee,0253224614,Paper,COLUMBUS 58-E
616864,Central Count - 8516080253,A0131-Absentee Mail - 1,COLUMBUS 58-E 1,Mail Absentee,0253224615,Paper,COLUMBUS 58-E
