Cast Vote Record,Machine,Batch,Ballot Style,Reporting Group,Tabulator CVR,Type,Precinct
591347,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 48-E 1,Mail Absentee,0253202081,Paper,COLUMBUS 48-E
591358,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 48-E 1,Mail Absentee,0253202094,Paper,COLUMBUS 48-E
591365,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 48-E 1,Mail Absentee,0253202101,Paper,COLUMBUS 48-E
340016,Central Count - 8516080253,A0110-Absentee Mail - 1,COLUMBUS 49-A 1,Mail Absentee,0253188069,Paper,COLUMBUS 49-A
340117,Central Count - 8516080253,A0110-Absentee Mail - 1,COLUMBUS 49-A 1,Mail Absentee,0253188173,Paper,COLUMBUS 49-A
342971,Central Count - 8516080253,A0112-Absentee Mail - 1,COLUMBUS 49-A 1,Mail Absentee,0253192043,Paper,COLUMBUS 49-A
591042,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-A 1,Mail Absentee,0253201654,Paper,COLUMBUS 49-A
591044,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-A 1,Mail Absentee,0253201656,Paper,COLUMBUS 49-A
591057,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-A 1,Mail Absentee,0253201669,Paper,COLUMBUS 49-A
591110,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-A 1,Mail Absentee,0253201723,Paper,COLUMBUS 49-A
591153,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-A 1,Mail Absentee,0253201769,Paper,COLUMBUS 49-A
591167,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-A 1,Mail Absentee,0253201783,Paper,COLUMBUS 49-A
591168,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-A 1,Mail Absentee,0253201784,Paper,COLUMBUS 49-A
591172,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-A 1,Mail Absentee,0253201788,Paper,COLUMBUS 49-A
591186,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-A 1,Mail Absentee,0253201805,Paper,COLUMBUS 49-A
591191,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-A 1,Mail Absentee,0253201811,Paper,COLUMBUS 49-A
340019,Central Count - 8516080253,A0110-Absentee Mail - 1,COLUMBUS 49-B 1,Mail Absentee,0253188072,Paper,COLUMBUS 49-B
591061,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-B 1,Mail Absentee,0253201673,Paper,COLUMBUS 49-B
591081,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-B 1,Mail Absentee,0253201693,Paper,COLUMBUS 49-B
591088,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-B 1,Mail Absentee,0253201700,Paper,COLUMBUS 49-B
591090,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-B 1,Mail Absentee,0253201702,Paper,COLUMBUS 49-B
591092,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-B 1,Mail Absentee,0253201704,Paper,COLUMBUS 49-B
591108,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-B 1,Mail Absentee,0253201721,Paper,COLUMBUS 49-B
591126,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-B 1,Mail Absentee,0253201742,Paper,COLUMBUS 49-B
591144,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-B 1,Mail Absentee,0253201760,Paper,COLUMBUS 49-B
591152,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-B 1,Mail Absentee,0253201768,Paper,COLUMBUS 49-B
591169,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-B 1,Mail Absentee,0253201785,Paper,COLUMBUS 49-B
591170,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-B 1,Mail Absentee,0253201786,Paper,COLUMBUS 49-B
591171,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-B 1,Mail Absentee,0253201787,Paper,COLUMBUS 49-B
591173,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-B 1,Mail Absentee,0253201789,Paper,COLUMBUS 49-B
591178,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-B 1,Mail Absentee,0253201796,Paper,COLUMBUS 49-B
591206,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-B 1,Mail Absentee,0253201827,Paper,COLUMBUS 49-B
591055,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-B 2,Mail Absentee,0253201667,Paper,COLUMBUS 49-B
591066,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-B 2,Mail Absentee,0253201678,Paper,COLUMBUS 49-B
340013,Central Count - 8516080253,A0110-Absentee Mail - 1,COLUMBUS 49-C 1,Mail Absentee,0253188065,Paper,COLUMBUS 49-C
591041,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-C 1,Mail Absentee,0253201653,Paper,COLUMBUS 49-C
591047,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-C 1,Mail Absentee,0253201659,Paper,COLUMBUS 49-C
591068,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-C 1,Mail Absentee,0253201680,Paper,COLUMBUS 49-C
591101,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-C 1,Mail Absentee,0253201714,Paper,COLUMBUS 49-C
591112,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-C 1,Mail Absentee,0253201725,Paper,COLUMBUS 49-C
591128,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-C 1,Mail Absentee,0253201744,Paper,COLUMBUS 49-C
591129,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-C 1,Mail Absentee,0253201745,Paper,COLUMBUS 49-C
591130,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-C 1,Mail Absentee,0253201746,Paper,COLUMBUS 49-C
591135,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-C 1,Mail Absentee,0253201751,Paper,COLUMBUS 49-C
591140,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-C 1,Mail Absentee,0253201756,Paper,COLUMBUS 49-C
591159,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-C 1,Mail Absentee,0253201775,Paper,COLUMBUS 49-C
591162,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-C 1,Mail Absentee,0253201778,Paper,COLUMBUS 49-C
591164,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-C 1,Mail Absentee,0253201780,Paper,COLUMBUS 49-C
591175,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-C 1,Mail Absentee,0253201791,Paper,COLUMBUS 49-C
591189,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-C 1,Mail Absentee,0253201808,Paper,COLUMBUS 49-C
340014,Central Count - 8516080253,A0110-Absentee Mail - 1,COLUMBUS 49-D 2,Mail Absentee,0253188066,Paper,COLUMBUS 49-D
340018,Central Count - 8516080253,A0110-Absentee Mail - 1,COLUMBUS 49-D 2,Mail Absentee,0253188071,Paper,COLUMBUS 49-D
591050,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-D 2,Mail Absentee,0253201662,Paper,COLUMBUS 49-D
591052,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-D 2,Mail Absentee,0253201664,Paper,COLUMBUS 49-D
591054,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-D 2,Mail Absentee,0253201666,Paper,COLUMBUS 49-D
591064,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-D 2,Mail Absentee,0253201676,Paper,COLUMBUS 49-D
591087,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-D 2,Mail Absentee,0253201699,Paper,COLUMBUS 49-D
591115,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-D 2,Mail Absentee,0253201728,Paper,COLUMBUS 49-D
591145,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-D 2,Mail Absentee,0253201761,Paper,COLUMBUS 49-D
591154,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-D 2,Mail Absentee,0253201770,Paper,COLUMBUS 49-D
591166,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-D 2,Mail Absentee,0253201782,Paper,COLUMBUS 49-D
591177,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-D 2,Mail Absentee,0253201795,Paper,COLUMBUS 49-D
591180,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-D 2,Mail Absentee,0253201798,Paper,COLUMBUS 49-D
591182,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-D 2,Mail Absentee,0253201801,Paper,COLUMBUS 49-D
591192,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-D 2,Mail Absentee,0253201812,Paper,COLUMBUS 49-D
591083,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-E 1,Mail Absentee,0253201695,Paper,COLUMBUS 49-E
340106,Central Count - 8516080253,A0110-Absentee Mail - 1,COLUMBUS 49-E 2,Mail Absentee,0253188162,Paper,COLUMBUS 49-E
591045,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-E 2,Mail Absentee,0253201657,Paper,COLUMBUS 49-E
591096,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-E 2,Mail Absentee,0253201708,Paper,COLUMBUS 49-E
591097,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-E 2,Mail Absentee,0253201709,Paper,COLUMBUS 49-E
591098,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-E 2,Mail Absentee,0253201710,Paper,COLUMBUS 49-E
591099,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-E 2,Mail Absentee,0253201712,Paper,COLUMBUS 49-E
591133,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-E 2,Mail Absentee,0253201749,Paper,COLUMBUS 49-E
591138,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-E 2,Mail Absentee,0253201754,Paper,COLUMBUS 49-E
591150,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-E 2,Mail Absentee,0253201766,Paper,COLUMBUS 49-E
591165,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-E 2,Mail Absentee,0253201781,Paper,COLUMBUS 49-E
591181,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-E 2,Mail Absentee,0253201800,Paper,COLUMBUS 49-E
591190,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-E 2,Mail Absentee,0253201809,Paper,COLUMBUS 49-E
591059,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-F 1,Mail Absentee,0253201671,Paper,COLUMBUS 49-F
591078,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-F 1,Mail Absentee,0253201690,Paper,COLUMBUS 49-F
591105,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-F 1,Mail Absentee,0253201718,Paper,COLUMBUS 49-F
591132,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-F 1,Mail Absentee,0253201748,Paper,COLUMBUS 49-F
591157,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-F 1,Mail Absentee,0253201773,Paper,COLUMBUS 49-F
591185,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-F 1,Mail Absentee,0253201804,Paper,COLUMBUS 49-F
340017,Central Count - 8516080253,A0110-Absentee Mail - 1,COLUMBUS 49-F 2,Mail Absentee,0253188070,Paper,COLUMBUS 49-F
340020,Central Count - 8516080253,A0110-Absentee Mail - 1,COLUMBUS 49-F 2,Mail Absentee,0253188073,Paper,COLUMBUS 49-F
340021,Central Count - 8516080253,A0110-Absentee Mail - 1,COLUMBUS 49-F 2,Mail Absentee,0253188074,Paper,COLUMBUS 49-F
341001,Central Count - 8516080253,A0110-Absentee Mail - 1,COLUMBUS 49-F 2,Mail Absentee,0253189107,Paper,COLUMBUS 49-F
341007,Central Count - 8516080253,A0110-Absentee Mail - 1,COLUMBUS 49-F 2,Mail Absentee,0253189116,Paper,COLUMBUS 49-F
342719,Central Count - 8516080253,A0112-Absentee Mail - 1,COLUMBUS 49-F 2,Mail Absentee,0253191774,Paper,COLUMBUS 49-F
342984,Central Count - 8516080253,A0112-Absentee Mail - 1,COLUMBUS 49-F 2,Mail Absentee,0253192056,Paper,COLUMBUS 49-F
591051,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-F 2,Mail Absentee,0253201663,Paper,COLUMBUS 49-F
591056,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-F 2,Mail Absentee,0253201668,Paper,COLUMBUS 49-F
591072,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-F 2,Mail Absentee,0253201684,Paper,COLUMBUS 49-F
591086,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-F 2,Mail Absentee,0253201698,Paper,COLUMBUS 49-F
591106,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-F 2,Mail Absentee,0253201719,Paper,COLUMBUS 49-F
591107,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-F 2,Mail Absentee,0253201720,Paper,COLUMBUS 49-F
591109,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-F 2,Mail Absentee,0253201722,Paper,COLUMBUS 49-F
591111,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-F 2,Mail Absentee,0253201724,Paper,COLUMBUS 49-F
591113,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-F 2,Mail Absentee,0253201726,Paper,COLUMBUS 49-F
591114,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-F 2,Mail Absentee,0253201727,Paper,COLUMBUS 49-F
591116,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-F 2,Mail Absentee,0253201729,Paper,COLUMBUS 49-F
591117,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-F 2,Mail Absentee,0253201730,Paper,COLUMBUS 49-F
591118,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-F 2,Mail Absentee,0253201731,Paper,COLUMBUS 49-F
591119,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-F 2,Mail Absentee,0253201732,Paper,COLUMBUS 49-F
591120,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-F 2,Mail Absentee,0253201734,Paper,COLUMBUS 49-F
591121,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-F 2,Mail Absentee,0253201735,Paper,COLUMBUS 49-F
591122,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-F 2,Mail Absentee,0253201736,Paper,COLUMBUS 49-F
591123,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-F 2,Mail Absentee,0253201737,Paper,COLUMBUS 49-F
591124,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-F 2,Mail Absentee,0253201740,Paper,COLUMBUS 49-F
591125,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-F 2,Mail Absentee,0253201741,Paper,COLUMBUS 49-F
591127,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-F 2,Mail Absentee,0253201743,Paper,COLUMBUS 49-F
591146,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-F 2,Mail Absentee,0253201762,Paper,COLUMBUS 49-F
591176,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-F 2,Mail Absentee,0253201792,Paper,COLUMBUS 49-F
591193,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-F 2,Mail Absentee,0253201813,Paper,COLUMBUS 49-F
591194,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-F 2,Mail Absentee,0253201814,Paper,COLUMBUS 49-F
591195,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-F 2,Mail Absentee,0253201815,Paper,COLUMBUS 49-F
591197,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-F 2,Mail Absentee,0253201817,Paper,COLUMBUS 49-F
591207,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-F 2,Mail Absentee,0253201828,Paper,COLUMBUS 49-F
591210,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-F 2,Mail Absentee,0253201832,Paper,COLUMBUS 49-F
591065,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-G 1,Mail Absentee,0253201677,Paper,COLUMBUS 49-G
591071,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-G 1,Mail Absentee,0253201683,Paper,COLUMBUS 49-G
342713,Central Count - 8516080253,A0112-Absentee Mail - 1,COLUMBUS 49-G 2,Mail Absentee,0253191768,Paper,COLUMBUS 49-G
591043,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-G 2,Mail Absentee,0253201655,Paper,COLUMBUS 49-G
591060,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-G 2,Mail Absentee,0253201672,Paper,COLUMBUS 49-G
591077,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-G 2,Mail Absentee,0253201689,Paper,COLUMBUS 49-G
591084,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-G 2,Mail Absentee,0253201696,Paper,COLUMBUS 49-G
591137,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-G 2,Mail Absentee,0253201753,Paper,COLUMBUS 49-G
591155,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-G 2,Mail Absentee,0253201771,Paper,COLUMBUS 49-G
591039,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-H 1,Mail Absentee,0253201651,Paper,COLUMBUS 49-H
591091,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-H 1,Mail Absentee,0253201703,Paper,COLUMBUS 49-H
591093,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-H 1,Mail Absentee,0253201705,Paper,COLUMBUS 49-H
591094,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-H 1,Mail Absentee,0253201706,Paper,COLUMBUS 49-H
591142,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-H 1,Mail Absentee,0253201758,Paper,COLUMBUS 49-H
591147,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-H 1,Mail Absentee,0253201763,Paper,COLUMBUS 49-H
591160,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-H 1,Mail Absentee,0253201776,Paper,COLUMBUS 49-H
591161,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 49-H 1,Mail Absentee,0253201777,Paper,COLUMBUS 49-H
342974,Central Count - 8516080253,A0112-Absentee Mail - 1,COLUMBUS 50-A 1,Mail Absentee,0253192046,Paper,COLUMBUS 50-A
591038,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 50-A 1,Mail Absentee,0253201650,Paper,COLUMBUS 50-A
591046,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 50-A 1,Mail Absentee,0253201658,Paper,COLUMBUS 50-A
591074,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 50-A 1,Mail Absentee,0253201686,Paper,COLUMBUS 50-A
591075,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 50-A 1,Mail Absentee,0253201687,Paper,COLUMBUS 50-A
591076,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 50-A 1,Mail Absentee,0253201688,Paper,COLUMBUS 50-A
591196,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 50-A 1,Mail Absentee,0253201816,Paper,COLUMBUS 50-A
591198,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 50-A 1,Mail Absentee,0253201818,Paper,COLUMBUS 50-A
591199,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 50-A 1,Mail Absentee,0253201819,Paper,COLUMBUS 50-A
340015,Central Count - 8516080253,A0110-Absentee Mail - 1,COLUMBUS 50-B 1,Mail Absentee,0253188068,Paper,COLUMBUS 50-B
591053,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 50-B 1,Mail Absentee,0253201665,Paper,COLUMBUS 50-B
591079,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 50-B 1,Mail Absentee,0253201691,Paper,COLUMBUS 50-B
591080,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 50-B 1,Mail Absentee,0253201692,Paper,COLUMBUS 50-B
591104,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 50-B 1,Mail Absentee,0253201717,Paper,COLUMBUS 50-B
591131,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 50-B 1,Mail Absentee,0253201747,Paper,COLUMBUS 50-B
591141,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 50-B 1,Mail Absentee,0253201757,Paper,COLUMBUS 50-B
591158,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 50-B 1,Mail Absentee,0253201774,Paper,COLUMBUS 50-B
591203,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 50-B 1,Mail Absentee,0253201823,Paper,COLUMBUS 50-B
591058,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 50-C 2,Mail Absentee,0253201670,Paper,COLUMBUS 50-C
340012,Central Count - 8516080253,A0110-Absentee Mail - 1,COLUMBUS 50-C 4,Mail Absentee,0253188064,Paper,COLUMBUS 50-C
591067,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 50-C 4,Mail Absentee,0253201679,Paper,COLUMBUS 50-C
591069,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 50-C 4,Mail Absentee,0253201681,Paper,COLUMBUS 50-C
591073,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 50-C 4,Mail Absentee,0253201685,Paper,COLUMBUS 50-C
591095,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 50-C 4,Mail Absentee,0253201707,Paper,COLUMBUS 50-C
591143,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 50-C 4,Mail Absentee,0253201759,Paper,COLUMBUS 50-C
591151,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 50-C 4,Mail Absentee,0253201767,Paper,COLUMBUS 50-C
591163,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 50-C 4,Mail Absentee,0253201779,Paper,COLUMBUS 50-C
591187,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 50-C 4,Mail Absentee,0253201806,Paper,COLUMBUS 50-C
591188,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 50-C 4,Mail Absentee,0253201807,Paper,COLUMBUS 50-C
591200,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 50-C 4,Mail Absentee,0253201820,Paper,COLUMBUS 50-C
591204,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 50-C 4,Mail Absentee,0253201824,Paper,COLUMBUS 50-C
591208,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 50-C 4,Mail Absentee,0253201829,Paper,COLUMBUS 50-C
591209,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 50-C 4,Mail Absentee,0253201830,Paper,COLUMBUS 50-C
591037,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 50-D 1,Mail Absentee,0253201649,Paper,COLUMBUS 50-D
591048,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 50-D 1,Mail Absentee,0253201660,Paper,COLUMBUS 50-D
591049,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 50-D 1,Mail Absentee,0253201661,Paper,COLUMBUS 50-D
591062,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 50-D 1,Mail Absentee,0253201674,Paper,COLUMBUS 50-D
591063,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 50-D 1,Mail Absentee,0253201675,Paper,COLUMBUS 50-D
591082,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 50-D 1,Mail Absentee,0253201694,Paper,COLUMBUS 50-D
591085,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 50-D 1,Mail Absentee,0253201697,Paper,COLUMBUS 50-D
591100,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 50-D 1,Mail Absentee,0253201713,Paper,COLUMBUS 50-D
591103,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 50-D 1,Mail Absentee,0253201716,Paper,COLUMBUS 50-D
591184,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 50-D 1,Mail Absentee,0253201803,Paper,COLUMBUS 50-D
591201,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 50-D 1,Mail Absentee,0253201821,Paper,COLUMBUS 50-D
591202,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 50-D 1,Mail Absentee,0253201822,Paper,COLUMBUS 50-D
591205,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 50-D 1,Mail Absentee,0253201825,Paper,COLUMBUS 50-D
342975,Central Count - 8516080253,A0112-Absentee Mail - 1,COLUMBUS 50-E 1,Mail Absentee,0253192047,Paper,COLUMBUS 50-E
591040,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 50-E 1,Mail Absentee,0253201652,Paper,COLUMBUS 50-E
591070,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 50-E 1,Mail Absentee,0253201682,Paper,COLUMBUS 50-E
591089,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 50-E 1,Mail Absentee,0253201701,Paper,COLUMBUS 50-E
591102,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 50-E 1,Mail Absentee,0253201715,Paper,COLUMBUS 50-E
591134,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 50-E 1,Mail Absentee,0253201750,Paper,COLUMBUS 50-E
591136,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 50-E 1,Mail Absentee,0253201752,Paper,COLUMBUS 50-E
591139,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 50-E 1,Mail Absentee,0253201755,Paper,COLUMBUS 50-E
591148,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 50-E 1,Mail Absentee,0253201764,Paper,COLUMBUS 50-E
591149,Central Count - 8516080253,A0117-Absentee Mail - 1,COLUMBUS 50-E 1,Mail Absentee,0253201765,Paper,COLUMBUS 50-E
