Cast Vote Record,Machine,Batch,Ballot Style,Reporting Group,Tabulator CVR,Type,Precinct
239717,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 34-F 1,In Office Absentee,dc987e0cbdbc2e02,Card,COLUMBUS 34-F
239925,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 34-F 1,In Office Absentee,e0634012e6cf782e,Paper,COLUMBUS 34-F
300472,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 34-F 1,In Office Absentee,11d3856376ce2004,Paper,COLUMBUS 34-F
301552,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 34-F 1,In Office Absentee,2cbde8fc026f2a4b,Card,COLUMBUS 34-F
303424,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 34-F 1,In Office Absentee,5b567eaeac71fd69,Paper,COLUMBUS 34-F
304024,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 34-F 1,In Office Absentee,6ab1db3446108cd0,Paper,COLUMBUS 34-F
307840,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 34-F 1,In Office Absentee,ca8e207f717bfcd1,Paper,COLUMBUS 34-F
227453,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-A 1,In Office Absentee,2679e1e0c581d4e4,Paper,COLUMBUS 35-A
227871,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-A 1,In Office Absentee,2d8512cd69b7150b,Paper,COLUMBUS 35-A
227949,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-A 1,In Office Absentee,2eb99188b5cbacfd,Paper,COLUMBUS 35-A
228634,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-A 1,In Office Absentee,3a842d08015c4df6,Paper,COLUMBUS 35-A
230113,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-A 1,In Office Absentee,5040ff6b4f17047f,Paper,COLUMBUS 35-A
234401,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-A 1,In Office Absentee,8d5c9a7f205e70e5,Paper,COLUMBUS 35-A
236816,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-A 1,In Office Absentee,b161f785212768ea,Paper,COLUMBUS 35-A
237095,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-A 1,In Office Absentee,b6501de529136779,Paper,COLUMBUS 35-A
237442,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-A 1,In Office Absentee,b989a7f743ca95a1,Paper,COLUMBUS 35-A
238880,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-A 1,In Office Absentee,cf99fd237b4302c5,Paper,COLUMBUS 35-A
239732,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-A 1,In Office Absentee,dce96f3bd0d8886f,Paper,COLUMBUS 35-A
240129,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-A 1,In Office Absentee,e88a1dfce694cdea,Paper,COLUMBUS 35-A
240426,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-A 1,In Office Absentee,f314f1a8ae427705,Paper,COLUMBUS 35-A
240738,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-A 1,In Office Absentee,ff0bed904b9ed443,Paper,COLUMBUS 35-A
301715,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 35-A 1,In Office Absentee,3009fc204254371d,Card,COLUMBUS 35-A
304561,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 35-A 1,In Office Absentee,77ac97bede8b2628,Paper,COLUMBUS 35-A
307603,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 35-A 1,In Office Absentee,c443e8036c1cf5f5,Paper,COLUMBUS 35-A
308374,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 35-A 1,In Office Absentee,e1fdcb11f12d6c70,Card,COLUMBUS 35-A
309098,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 35-A 1,In Office Absentee,f822f7e5171fc5a2,Paper,COLUMBUS 35-A
231660,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-B 1,In Office Absentee,66d0f7f1a483d554,Paper,COLUMBUS 35-B
233009,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-B 1,In Office Absentee,7a12b6767a41ca0a,Paper,COLUMBUS 35-B
233700,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-B 1,In Office Absentee,830e9f93f74272ed,Paper,COLUMBUS 35-B
234573,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-B 1,In Office Absentee,9051afb30106f43c,Paper,COLUMBUS 35-B
235450,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-B 1,In Office Absentee,9ce846c15bb297b5,Paper,COLUMBUS 35-B
235743,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-B 1,In Office Absentee,a1ca07a75611a577,Paper,COLUMBUS 35-B
236517,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-B 1,In Office Absentee,ad82e5c8438c6e8f,Paper,COLUMBUS 35-B
237053,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-B 1,In Office Absentee,b538283a8c4d7824,Paper,COLUMBUS 35-B
237978,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-B 1,In Office Absentee,c1fd0f5f11c93e2d,Paper,COLUMBUS 35-B
238005,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-B 1,In Office Absentee,c24c52c41be910f2,Paper,COLUMBUS 35-B
239718,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-B 1,In Office Absentee,dc99249c38c45810,Paper,COLUMBUS 35-B
240280,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-B 1,In Office Absentee,ee00a98e29e09294,Paper,COLUMBUS 35-B
240500,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-B 1,In Office Absentee,f5ff5e94260798fa,Paper,COLUMBUS 35-B
240517,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-B 1,In Office Absentee,f697b1cdab6ee0aa,Paper,COLUMBUS 35-B
300079,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 35-B 1,In Office Absentee,076b129df0ea9d3c,Card,COLUMBUS 35-B
301752,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 35-B 1,In Office Absentee,311433245d3ba1f0,Paper,COLUMBUS 35-B
304882,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 35-B 1,In Office Absentee,812a69f1bfbcec53,Paper,COLUMBUS 35-B
307545,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 35-B 1,In Office Absentee,c317ebec3e7c0082,Paper,COLUMBUS 35-B
309348,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 35-B 1,In Office Absentee,ffe86675be42fab9,Paper,COLUMBUS 35-B
225685,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-C 1,In Office Absentee,0c45c3e3534056d1,Paper,COLUMBUS 35-C
226589,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-C 1,In Office Absentee,1845c445ff10e753,Paper,COLUMBUS 35-C
227585,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-C 1,In Office Absentee,288fe2cae88ae677,Paper,COLUMBUS 35-C
229121,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-C 1,In Office Absentee,431763319c1e6526,Paper,COLUMBUS 35-C
229400,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-C 1,In Office Absentee,468d1642d04c0117,Paper,COLUMBUS 35-C
230598,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-C 1,In Office Absentee,56d94cf80c54b11b,Paper,COLUMBUS 35-C
231315,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-C 1,In Office Absentee,611b55a3a0ad2731,Paper,COLUMBUS 35-C
231570,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-C 1,In Office Absentee,655e9d41d325b139,Paper,COLUMBUS 35-C
232078,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-C 1,In Office Absentee,6cd35b35c32d5b98,Paper,COLUMBUS 35-C
233018,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-C 1,In Office Absentee,7a364f47c5140ca0,Paper,COLUMBUS 35-C
233821,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-C 1,In Office Absentee,84a913b7ca746e7c,Paper,COLUMBUS 35-C
235117,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-C 1,In Office Absentee,98c6ddfb0ea59031,Paper,COLUMBUS 35-C
235625,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-C 1,In Office Absentee,a01c5179fb6150bd,Paper,COLUMBUS 35-C
237928,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-C 1,In Office Absentee,c0d32e60562253c0,Paper,COLUMBUS 35-C
238965,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-C 1,In Office Absentee,d1aa0751ded2fbcd,Paper,COLUMBUS 35-C
240043,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-C 1,In Office Absentee,e4fb236ce0259d5f,Paper,COLUMBUS 35-C
240171,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-C 1,In Office Absentee,ea5d2c35a0f6c32b,Paper,COLUMBUS 35-C
240194,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-C 1,In Office Absentee,eb21d54c6f4d4d11,Paper,COLUMBUS 35-C
240755,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-C 1,In Office Absentee,ffc4cbcbe8624f5d,Paper,COLUMBUS 35-C
302630,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 35-C 1,In Office Absentee,465bf62de31da361,Paper,COLUMBUS 35-C
307787,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 35-C 1,In Office Absentee,c8b8609ee8a83548,Card,COLUMBUS 35-C
227179,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-D 1,In Office Absentee,22956e5031cf4ef2,Paper,COLUMBUS 35-D
227741,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-D 1,In Office Absentee,2b3a7a6dc0ddfc87,Paper,COLUMBUS 35-D
228764,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-D 1,In Office Absentee,3d424fad534a909d,Paper,COLUMBUS 35-D
230342,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-D 1,In Office Absentee,53a1c93fc186590e,Paper,COLUMBUS 35-D
231802,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-D 1,In Office Absentee,68b22223a7b80722,Paper,COLUMBUS 35-D
233709,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-D 1,In Office Absentee,8333721d5b313e15,Paper,COLUMBUS 35-D
235148,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-D 1,In Office Absentee,9954b76526b69afd,Paper,COLUMBUS 35-D
235323,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-D 1,In Office Absentee,9b32013ed3c8a9dc,Paper,COLUMBUS 35-D
236001,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-D 1,In Office Absentee,a5954b1fe6972923,Paper,COLUMBUS 35-D
237749,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-D 1,In Office Absentee,bea3026eeaf7eb1f,Paper,COLUMBUS 35-D
238588,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-D 1,In Office Absentee,cc14403da219a22c,Paper,COLUMBUS 35-D
238714,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-D 1,In Office Absentee,cd13191581935245,Paper,COLUMBUS 35-D
239643,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-D 1,In Office Absentee,db5c776afd501c4f,Paper,COLUMBUS 35-D
240085,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-D 1,In Office Absentee,e6a4c7765cf28c53,Paper,COLUMBUS 35-D
240146,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-D 1,In Office Absentee,e946acd3c63e2615,Paper,COLUMBUS 35-D
240576,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 35-D 1,In Office Absentee,f8bcebea1f026a52,Paper,COLUMBUS 35-D
308138,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 35-D 1,In Office Absentee,d7118de24a2c0961,Card,COLUMBUS 35-D
308864,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 35-D 1,In Office Absentee,f22453b4b744b846,Paper,COLUMBUS 35-D
227207,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 36-A 1,In Office Absentee,22f0d1cf704245a2,Paper,COLUMBUS 36-A
234073,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 36-A 1,In Office Absentee,88124951354afc89,Paper,COLUMBUS 36-A
234224,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 36-A 1,In Office Absentee,8ac97ba2c6217905,Paper,COLUMBUS 36-A
301187,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 36-A 1,In Office Absentee,23d86471e3ebf460,Paper,COLUMBUS 36-A
301809,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 36-A 1,In Office Absentee,32c04e9bef2f2f08,Paper,COLUMBUS 36-A
305176,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 36-A 1,In Office Absentee,8883f18edbc3a3f8,Paper,COLUMBUS 36-A
307390,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 36-A 1,In Office Absentee,c0348cf5858f69b8,Paper,COLUMBUS 36-A
307698,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 36-A 1,In Office Absentee,c678f398b42a2bc1,Card,COLUMBUS 36-A
307821,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 36-A 1,In Office Absentee,c9c88cf19928478c,Card,COLUMBUS 36-A
226702,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 36-B 1,In Office Absentee,19dc7e77f604bf25,Paper,COLUMBUS 36-B
227054,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 36-B 1,In Office Absentee,2089ac0ce46d740d,Paper,COLUMBUS 36-B
230000,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 36-B 1,In Office Absentee,4ea18404268ea6ff,Paper,COLUMBUS 36-B
230587,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 36-B 1,In Office Absentee,56baeadb973b2b90,Paper,COLUMBUS 36-B
232183,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 36-B 1,In Office Absentee,6e84a3440748ea88,Paper,COLUMBUS 36-B
233237,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 36-B 1,In Office Absentee,7caf2e8ce0aea665,Paper,COLUMBUS 36-B
233823,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 36-B 1,In Office Absentee,84ac36d82e40a09c,Paper,COLUMBUS 36-B
235524,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 36-B 1,In Office Absentee,9e0b905f5f742d38,Paper,COLUMBUS 36-B
238195,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 36-B 1,In Office Absentee,c51277f13c701338,Paper,COLUMBUS 36-B
238337,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 36-B 1,In Office Absentee,c7b6c415a32c4853,Paper,COLUMBUS 36-B
238908,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 36-B 1,In Office Absentee,d00c327452dfaaf3,Paper,COLUMBUS 36-B
240134,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 36-B 1,In Office Absentee,e8c817fd8744e4a9,Paper,COLUMBUS 36-B
240662,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 36-B 1,In Office Absentee,fc647026200cca8d,Paper,COLUMBUS 36-B
302510,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 36-B 1,In Office Absentee,433cc1d6cd55d8fe,Paper,COLUMBUS 36-B
303300,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 36-B 1,In Office Absentee,572d1832bd89be9f,Paper,COLUMBUS 36-B
303846,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 36-B 1,In Office Absentee,65a45a2141e9665b,Paper,COLUMBUS 36-B
225479,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 36-C 1,In Office Absentee,0a8393cf73e48586,Paper,COLUMBUS 36-C
231479,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 36-C 1,In Office Absentee,6376cc970df67482,Paper,COLUMBUS 36-C
235597,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 36-C 1,In Office Absentee,9fe0175680af542b,Paper,COLUMBUS 36-C
240042,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 36-C 1,In Office Absentee,e4ed5580e3229cf9,Paper,COLUMBUS 36-C
240203,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 36-C 1,In Office Absentee,eb719271a558bbb0,Paper,COLUMBUS 36-C
299846,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 36-C 1,In Office Absentee,024fdcf34dfb42eb,Card,COLUMBUS 36-C
299991,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 36-C 1,In Office Absentee,06f1b31e947daa92,Paper,COLUMBUS 36-C
300467,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 36-C 1,In Office Absentee,11c266b1e2d6764e,Paper,COLUMBUS 36-C
300833,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 36-C 1,In Office Absentee,1b3915f510d827df,Paper,COLUMBUS 36-C
300922,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 36-C 1,In Office Absentee,1d7d17880df0eeae,Card,COLUMBUS 36-C
302153,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 36-C 1,In Office Absentee,3a88c1849f7945a1,Paper,COLUMBUS 36-C
302304,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 36-C 1,In Office Absentee,407719ae24ad58df,Paper,COLUMBUS 36-C
303443,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 36-C 1,In Office Absentee,5bb547926e102528,Paper,COLUMBUS 36-C
304651,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 36-C 1,In Office Absentee,7a9ff79bca826eee,Paper,COLUMBUS 36-C
307935,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 36-C 1,In Office Absentee,ce0cd20a26a44de5,Card,COLUMBUS 36-C
230060,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 36-D 1,In Office Absentee,4fa89171fe29075b,Paper,COLUMBUS 36-D
234682,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 36-D 1,In Office Absentee,92241086d6721734,Paper,COLUMBUS 36-D
239223,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 36-D 1,In Office Absentee,d54a84f82f252de8,Paper,COLUMBUS 36-D
239853,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 36-D 1,In Office Absentee,de57ae783b18f147,Paper,COLUMBUS 36-D
306737,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 36-D 1,In Office Absentee,b127c2aef9224873,Paper,COLUMBUS 36-D
225658,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 36-E 1,In Office Absentee,0bfac968d98f3bbc,Paper,COLUMBUS 36-E
226821,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 36-E 1,In Office Absentee,1c4430fd35cf3989,Paper,COLUMBUS 36-E
234610,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 36-E 1,In Office Absentee,90f17dcda754db6a,Card,COLUMBUS 36-E
235142,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 36-E 1,In Office Absentee,9944884ac4fa75fc,Paper,COLUMBUS 36-E
236313,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 36-E 1,In Office Absentee,a9ccc9be6e7506dd,Paper,COLUMBUS 36-E
237763,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 36-E 1,In Office Absentee,bebfdf613d4cf634,Paper,COLUMBUS 36-E
238243,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 36-E 1,In Office Absentee,c62851a6bb03c71d,Paper,COLUMBUS 36-E
238393,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 36-E 1,In Office Absentee,c879b915ae171616,Paper,COLUMBUS 36-E
303105,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 36-E 1,In Office Absentee,519221a6fc97e188,Card,COLUMBUS 36-E
229537,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 37-A 1,In Office Absentee,482af66cdc2d305c,Paper,COLUMBUS 37-A
232713,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 37-A 1,In Office Absentee,763ef6c15fd400c9,Paper,COLUMBUS 37-A
234372,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 37-A 1,In Office Absentee,8d11aa8f815e21f6,Paper,COLUMBUS 37-A
234499,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 37-A 1,In Office Absentee,8f4e853493a18c4a,Paper,COLUMBUS 37-A
236103,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 37-A 1,In Office Absentee,a74667edb4bc66fc,Paper,COLUMBUS 37-A
238975,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 37-A 1,In Office Absentee,d1ddb531115eec48,Paper,COLUMBUS 37-A
306041,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 37-A 1,In Office Absentee,9e80e99784c4dd24,Paper,COLUMBUS 37-A
307893,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 37-A 1,In Office Absentee,cc081805d0ff807d,Paper,COLUMBUS 37-A
229001,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 37-B 2,In Office Absentee,41396d821172d9cd,Paper,COLUMBUS 37-B
229812,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 37-B 2,In Office Absentee,4c68334d4d7b8a7d,Paper,COLUMBUS 37-B
233441,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 37-B 2,In Office Absentee,7fe022ca86ef3d84,Paper,COLUMBUS 37-B
235885,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 37-B 2,In Office Absentee,a3b0e195e3c762f1,Paper,COLUMBUS 37-B
239258,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 37-B 2,In Office Absentee,d5d220e32a27b7cd,Paper,COLUMBUS 37-B
240126,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 37-B 2,In Office Absentee,e87b3243332293e6,Paper,COLUMBUS 37-B
304888,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 37-B 2,In Office Absentee,8193639f0c17f37c,Paper,COLUMBUS 37-B
225399,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 37-C 4,In Office Absentee,07ec0c2c3027cac2,Paper,COLUMBUS 37-C
227346,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 37-C 4,In Office Absentee,24763dfaf9b6da13,Paper,COLUMBUS 37-C
231182,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 37-C 4,In Office Absentee,5eb5d72aac0f8134,Paper,COLUMBUS 37-C
302301,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 37-C 4,In Office Absentee,40524c747aa97f09,Paper,COLUMBUS 37-C
301950,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 37-C 5,In Office Absentee,365edd13e7aa78f7,Paper,COLUMBUS 37-C
233733,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 37-D 1,In Office Absentee,8382aaac870c1281,Paper,COLUMBUS 37-D
239933,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 37-D 1,In Office Absentee,e0c75d109fed9cc1,Paper,COLUMBUS 37-D
225309,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 37-E 1,In Office Absentee,04d5a6f5b51574dd,Paper,COLUMBUS 37-E
226055,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 37-E 4,In Office Absentee,10f6e3b72c899815,Paper,COLUMBUS 37-E
231244,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 37-E 4,In Office Absentee,6032df9b39689090,Paper,COLUMBUS 37-E
235941,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 37-E 4,In Office Absentee,a4a84b77d7e8e624,Card,COLUMBUS 37-E
240155,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 37-E 4,In Office Absentee,e9c28d45f9e13869,Paper,COLUMBUS 37-E
240228,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 37-E 4,In Office Absentee,ec465ddb2abf83a0,Paper,COLUMBUS 37-E
225927,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 38-A 1,In Office Absentee,0f3e378ff561d122,Paper,COLUMBUS 38-A
227076,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 38-A 1,In Office Absentee,20c2bafd283f7262,Paper,COLUMBUS 38-A
228631,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 38-A 1,In Office Absentee,3a81a7a85e8c721c,Paper,COLUMBUS 38-A
228894,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 38-A 1,In Office Absentee,3f5dc2f9e2066695,Paper,COLUMBUS 38-A
233480,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 38-A 1,In Office Absentee,80a60d5390f0f079,Paper,COLUMBUS 38-A
238232,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 38-A 1,In Office Absentee,c5b5864674d7259f,Paper,COLUMBUS 38-A
239204,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 38-A 1,In Office Absentee,d518915f42615807,Paper,COLUMBUS 38-A
299904,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 38-A 1,In Office Absentee,03df9ade21bcce5f,Paper,COLUMBUS 38-A
304446,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 38-A 1,In Office Absentee,7482e26203c95972,Paper,COLUMBUS 38-A
225906,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 38-B 1,In Office Absentee,0f09caf462d27466,Paper,COLUMBUS 38-B
227814,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 38-B 1,In Office Absentee,2c7573d9a8163d5a,Paper,COLUMBUS 38-B
228114,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 38-B 1,In Office Absentee,319a5b95e1eb86a7,Paper,COLUMBUS 38-B
229083,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 38-B 1,In Office Absentee,42871a03db8790e0,Paper,COLUMBUS 38-B
229176,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 38-B 1,In Office Absentee,43cbad205115e806,Paper,COLUMBUS 38-B
233943,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 38-B 1,In Office Absentee,863aa67cf3c16077,Paper,COLUMBUS 38-B
234613,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 38-B 1,In Office Absentee,913e06b629485d12,Paper,COLUMBUS 38-B
234777,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 38-B 1,In Office Absentee,93a72d30c83d3186,Paper,COLUMBUS 38-B
240451,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 38-B 1,In Office Absentee,f4030b4186d08910,Paper,COLUMBUS 38-B
300469,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 38-B 1,In Office Absentee,11c32bd52f5a6c4d,Paper,COLUMBUS 38-B
304895,DS200 - 0318361647,Absentee In Office - 10,COLUMBUS 38-B 1,In Office Absentee,81b78b6d84737bd9,Paper,COLUMBUS 38-B
225380,DS200 - 0318361680,Absentee In Office - 11,COLUMBUS 38-C 1,In Office Absentee,073bed4d5379beda,Paper,COLUMBUS 38-C
