Cast Vote Record,Machine,Batch,Ballot Style,Reporting Group,Tabulator CVR,Type,Precinct
256620,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-C 1,In Office Absentee,c0bf7bd0c8c179ed,Card,COLUMBUS 22-C
257406,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-C 1,In Office Absentee,ca23210cf34909cb,Card,COLUMBUS 22-C
257691,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-C 1,In Office Absentee,cdc53ca3dac78a37,Card,COLUMBUS 22-C
258212,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-C 1,In Office Absentee,d42862136ba1a551,Card,COLUMBUS 22-C
258435,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-C 1,In Office Absentee,d6fda9aef48de2ef,Card,COLUMBUS 22-C
258516,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-C 1,In Office Absentee,d8308e5831869729,Card,COLUMBUS 22-C
259080,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-C 1,In Office Absentee,df3a793129cbfd35,Card,COLUMBUS 22-C
311053,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 22-C 1,In Office Absentee,108819e9071793c3,Card,COLUMBUS 22-C
311401,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 22-C 1,In Office Absentee,1c60d139d816a2f1,Paper,COLUMBUS 22-C
314165,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 22-C 1,In Office Absentee,935d2de2b340d260,Paper,COLUMBUS 22-C
314953,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 22-C 1,In Office Absentee,bc4cc2dde33ff9ef,Card,COLUMBUS 22-C
315351,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 22-C 1,In Office Absentee,d304c62b3a0a248f,Paper,COLUMBUS 22-C
241093,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-D 1,In Office Absentee,04044b4c77f746c0,Card,COLUMBUS 22-D
241630,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-D 1,In Office Absentee,09f552a17f8532e7,Card,COLUMBUS 22-D
242172,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-D 1,In Office Absentee,1049f51c41ad6e81,Card,COLUMBUS 22-D
242277,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-D 1,In Office Absentee,112fa1a54d9a04cc,Card,COLUMBUS 22-D
242555,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-D 1,In Office Absentee,13f8e9dcd1a0b789,Card,COLUMBUS 22-D
242662,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-D 1,In Office Absentee,1540c5f6f6202d86,Card,COLUMBUS 22-D
243099,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-D 1,In Office Absentee,19fdb1a11a35ebcc,Card,COLUMBUS 22-D
243815,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-D 1,In Office Absentee,23643c66cace28db,Card,COLUMBUS 22-D
244986,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-D 1,In Office Absentee,30618989f3f92b1a,Card,COLUMBUS 22-D
245331,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-D 1,In Office Absentee,34a95919bf5a7ac6,Card,COLUMBUS 22-D
246315,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-D 1,In Office Absentee,403f0df7b976c8d8,Card,COLUMBUS 22-D
246946,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-D 1,In Office Absentee,48653479f74f6c36,Card,COLUMBUS 22-D
247007,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-D 1,In Office Absentee,4925925ec7f1ab6c,Card,COLUMBUS 22-D
247781,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-D 1,In Office Absentee,529f00a8263d0aa7,Card,COLUMBUS 22-D
247825,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-D 1,In Office Absentee,53268c0782efbd81,Card,COLUMBUS 22-D
248660,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-D 1,In Office Absentee,5e34dc1076d7f818,Card,COLUMBUS 22-D
248925,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-D 1,In Office Absentee,617ac0ac32939753,Card,COLUMBUS 22-D
249672,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-D 1,In Office Absentee,6b1005adfbc37739,Card,COLUMBUS 22-D
250090,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-D 1,In Office Absentee,703050556d3cfc4f,Card,COLUMBUS 22-D
250138,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-D 1,In Office Absentee,70ea7ce14d670608,Card,COLUMBUS 22-D
250516,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-D 1,In Office Absentee,75516f704cc4dc43,Card,COLUMBUS 22-D
251098,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-D 1,In Office Absentee,7d0fefd505ea3551,Card,COLUMBUS 22-D
252049,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-D 1,In Office Absentee,8908d7c036e825f4,Card,COLUMBUS 22-D
252101,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-D 1,In Office Absentee,898c48a664155b43,Card,COLUMBUS 22-D
252365,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-D 1,In Office Absentee,8c991ec13b2da6c1,Card,COLUMBUS 22-D
252834,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-D 1,In Office Absentee,922653a4b58d7d32,Card,COLUMBUS 22-D
255243,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-D 1,In Office Absentee,b06aa2fa4e07fada,Card,COLUMBUS 22-D
257043,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-D 1,In Office Absentee,c69d1db4b3e93831,Card,COLUMBUS 22-D
257969,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-D 1,In Office Absentee,d15ec941d0af216e,Card,COLUMBUS 22-D
258153,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-D 1,In Office Absentee,d336db4be6acc573,Card,COLUMBUS 22-D
259048,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-D 1,In Office Absentee,debc82f3fffbd32c,Card,COLUMBUS 22-D
259822,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-D 1,In Office Absentee,e71f447f36b46965,Card,COLUMBUS 22-D
260381,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-D 1,In Office Absentee,ed73a17d860f2968,Card,COLUMBUS 22-D
261041,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-D 1,In Office Absentee,f59aeac018bdeccf,Card,COLUMBUS 22-D
261315,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-D 1,In Office Absentee,f86713776309c6bc,Card,COLUMBUS 22-D
310692,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 22-D 1,In Office Absentee,0432385af83d589f,Card,COLUMBUS 22-D
310977,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 22-D 1,In Office Absentee,0dd239b87a960599,Card,COLUMBUS 22-D
311400,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 22-D 1,In Office Absentee,1c3ae8b0af96a274,Paper,COLUMBUS 22-D
312486,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 22-D 1,In Office Absentee,42f59e4899907439,Card,COLUMBUS 22-D
314971,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 22-D 1,In Office Absentee,bd3b8336df61fdf2,Paper,COLUMBUS 22-D
315566,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 22-D 1,In Office Absentee,dec32ce7e78869a3,Paper,COLUMBUS 22-D
315585,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 22-D 1,In Office Absentee,dfbef5d9c38d5b1b,Paper,COLUMBUS 22-D
315615,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 22-D 1,In Office Absentee,e1f3ce8db05f4119,Paper,COLUMBUS 22-D
242626,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-E 1,In Office Absentee,14bcc20d0d99c19c,Card,COLUMBUS 22-E
245490,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-E 1,In Office Absentee,365f962bbc35e513,Card,COLUMBUS 22-E
245985,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-E 1,In Office Absentee,3cfe71b2c98e344b,Card,COLUMBUS 22-E
247361,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-E 1,In Office Absentee,4dfb727c22d55c26,Card,COLUMBUS 22-E
247526,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-E 1,In Office Absentee,4f832c928a2f1171,Card,COLUMBUS 22-E
250960,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-E 1,In Office Absentee,7b87c2a18711c2b1,Card,COLUMBUS 22-E
252754,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-E 1,In Office Absentee,914caedb575c0860,Card,COLUMBUS 22-E
253163,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-E 1,In Office Absentee,96412de1a0b3ff58,Card,COLUMBUS 22-E
253600,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-E 1,In Office Absentee,9b3eac2f3e4bfe4e,Card,COLUMBUS 22-E
254807,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-E 1,In Office Absentee,aa91a3628aa909c5,Card,COLUMBUS 22-E
255822,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-E 1,In Office Absentee,b700ccc85acf485f,Card,COLUMBUS 22-E
257418,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-E 1,In Office Absentee,ca4609bcfe874290,Card,COLUMBUS 22-E
257886,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-E 1,In Office Absentee,d063c8d21c5800e2,Card,COLUMBUS 22-E
259587,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-E 1,In Office Absentee,e47e6d1fbc0c0172,Card,COLUMBUS 22-E
261045,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-E 1,In Office Absentee,f5a56059726453a5,Card,COLUMBUS 22-E
261174,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-E 1,In Office Absentee,f6b7e22464f0bc55,Card,COLUMBUS 22-E
312539,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 22-E 1,In Office Absentee,445668bb062d32e9,Paper,COLUMBUS 22-E
315525,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 22-E 1,In Office Absentee,dcfbb16d19ddd525,Card,COLUMBUS 22-E
315815,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 22-E 1,In Office Absentee,ed0f5128b106a4c2,Card,COLUMBUS 22-E
240875,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-F 1,In Office Absentee,013d1b61315e2487,Card,COLUMBUS 22-F
244490,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-F 1,In Office Absentee,2b26314228a705d7,Card,COLUMBUS 22-F
245041,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-F 1,In Office Absentee,31578c6e62e111a8,Card,COLUMBUS 22-F
246212,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-F 1,In Office Absentee,3f1f13895e9826cc,Card,COLUMBUS 22-F
246246,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-F 1,In Office Absentee,3f7a49ef102aa068,Card,COLUMBUS 22-F
248417,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-F 1,In Office Absentee,5ac0044635af4393,Card,COLUMBUS 22-F
248725,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-F 1,In Office Absentee,5f38039680ff6930,Card,COLUMBUS 22-F
253238,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-F 1,In Office Absentee,976326abfa8b539b,Card,COLUMBUS 22-F
255457,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-F 1,In Office Absentee,b2b5b6d850f07c77,Card,COLUMBUS 22-F
255737,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-F 1,In Office Absentee,b61687422d934dac,Card,COLUMBUS 22-F
259808,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-F 1,In Office Absentee,e6f93a2d0a8fcc94,Card,COLUMBUS 22-F
261498,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-F 1,In Office Absentee,fa9799e0a7eec07a,Card,COLUMBUS 22-F
313742,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 22-F 1,In Office Absentee,7d7a783d494b38d9,Paper,COLUMBUS 22-F
314486,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 22-F 1,In Office Absentee,a5575d9986c3158a,Paper,COLUMBUS 22-F
242462,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-G 1,In Office Absentee,131b468d7e244d89,Card,COLUMBUS 22-G
243360,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-G 1,In Office Absentee,1d531df320fed4d4,Card,COLUMBUS 22-G
244425,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-G 1,In Office Absentee,29da2cfaf7cdbba4,Card,COLUMBUS 22-G
246796,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-G 1,In Office Absentee,45d5f2e1318444ab,Card,COLUMBUS 22-G
250497,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-G 1,In Office Absentee,7519380caab85110,Card,COLUMBUS 22-G
250598,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-G 1,In Office Absentee,762799c61581066d,Card,COLUMBUS 22-G
251555,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-G 1,In Office Absentee,82984da65eb4fce1,Card,COLUMBUS 22-G
252694,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-G 1,In Office Absentee,908b08ba3a8e6efc,Card,COLUMBUS 22-G
255183,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-G 1,In Office Absentee,afccf2cbed9cbf06,Card,COLUMBUS 22-G
255397,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-G 1,In Office Absentee,b21eb9601484a5b2,Card,COLUMBUS 22-G
256220,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-G 1,In Office Absentee,bbf376bb0e48c8bc,Card,COLUMBUS 22-G
256614,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-G 1,In Office Absentee,c0b6877fa066c70e,Card,COLUMBUS 22-G
257030,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-G 1,In Office Absentee,c66909230633c1cc,Card,COLUMBUS 22-G
257522,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-G 1,In Office Absentee,cba6095a2a1fff4f,Card,COLUMBUS 22-G
258280,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-G 1,In Office Absentee,d4f5cb72bccb7a17,Card,COLUMBUS 22-G
258315,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-G 1,In Office Absentee,d56060394839c658,Card,COLUMBUS 22-G
258416,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-G 1,In Office Absentee,d6cb8c7eb3998a93,Card,COLUMBUS 22-G
259503,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-G 1,In Office Absentee,e398b30f1674a885,Card,COLUMBUS 22-G
259768,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-G 1,In Office Absentee,e6502cc83e7ed7d2,Card,COLUMBUS 22-G
259792,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-G 1,In Office Absentee,e6819132c735d3a8,Card,COLUMBUS 22-G
260427,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 22-G 1,In Office Absentee,ee02e3cf24ef68e4,Card,COLUMBUS 22-G
312410,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 22-G 1,In Office Absentee,4110d929a2294262,Card,COLUMBUS 22-G
315598,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 22-G 1,In Office Absentee,e09120ddc53837b2,Paper,COLUMBUS 22-G
241103,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-A 1,In Office Absentee,041a54641e86a37b,Card,COLUMBUS 23-A
241706,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-A 1,In Office Absentee,0b5bfde622bd677b,Card,COLUMBUS 23-A
242622,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-A 1,In Office Absentee,14b64ecc20873ed4,Card,COLUMBUS 23-A
246467,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-A 1,In Office Absentee,42562aa70cd83aed,Card,COLUMBUS 23-A
246818,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-A 1,In Office Absentee,466b5cc3314c644c,Card,COLUMBUS 23-A
246876,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-A 1,In Office Absentee,476910dcaf2bb97c,Card,COLUMBUS 23-A
247372,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-A 1,In Office Absentee,4e15ccb62892c983,Card,COLUMBUS 23-A
247685,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-A 1,In Office Absentee,51467f555a5dde60,Card,COLUMBUS 23-A
249193,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-A 1,In Office Absentee,64fcc6139cc6d2c7,Card,COLUMBUS 23-A
249414,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-A 1,In Office Absentee,67b9c5da68a41aca,Card,COLUMBUS 23-A
250157,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-A 1,In Office Absentee,714216265efefe1d,Card,COLUMBUS 23-A
251495,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-A 1,In Office Absentee,81597d18f92fd16c,Card,COLUMBUS 23-A
254745,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-A 1,In Office Absentee,a9efb8a26d7b32df,Card,COLUMBUS 23-A
255989,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-A 1,In Office Absentee,b8fba057d7a0aad1,Card,COLUMBUS 23-A
260507,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-A 1,In Office Absentee,ee9af0947dc2fd5f,Card,COLUMBUS 23-A
261090,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-A 1,In Office Absentee,f63a6a77c6354a4e,Card,COLUMBUS 23-A
261825,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-A 1,In Office Absentee,fdd20d94225a3bc1,Card,COLUMBUS 23-A
310971,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 23-A 1,In Office Absentee,0db8b5beed1b8a38,Card,COLUMBUS 23-A
311332,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 23-A 1,In Office Absentee,1965eb04fe7295fe,Paper,COLUMBUS 23-A
314373,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 23-A 1,In Office Absentee,9ee1dc9174a74856,Paper,COLUMBUS 23-A
242233,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-B 1,In Office Absentee,10ddd3069cd113e3,Card,COLUMBUS 23-B
243120,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-B 1,In Office Absentee,1a6176174c2b7cf6,Card,COLUMBUS 23-B
243658,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-B 1,In Office Absentee,2181f2e64dc1aac2,Card,COLUMBUS 23-B
244777,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-B 1,In Office Absentee,2de6f25feeb12bdb,Card,COLUMBUS 23-B
246365,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-B 1,In Office Absentee,41037dea7dcc8f9c,Card,COLUMBUS 23-B
247044,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-B 1,In Office Absentee,49a4b4852b5bfb70,Card,COLUMBUS 23-B
247225,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-B 1,In Office Absentee,4c1655f9a003bdc2,Card,COLUMBUS 23-B
248032,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-B 1,In Office Absentee,554cfd143ba29493,Card,COLUMBUS 23-B
248877,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-B 1,In Office Absentee,60db1e114309e988,Card,COLUMBUS 23-B
249754,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-B 1,In Office Absentee,6bd2ae0670178001,Card,COLUMBUS 23-B
251758,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-B 1,In Office Absentee,856e9ed3ebab1550,Card,COLUMBUS 23-B
251874,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-B 1,In Office Absentee,86977a50b6bc4fe7,Card,COLUMBUS 23-B
253298,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-B 1,In Office Absentee,9813b1fcbbfc4eb5,Card,COLUMBUS 23-B
253789,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-B 1,In Office Absentee,9da8f31737dfa2c1,Card,COLUMBUS 23-B
254542,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-B 1,In Office Absentee,a6ed381108b76c58,Card,COLUMBUS 23-B
254746,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-B 1,In Office Absentee,a9fa5ff2b5df029c,Card,COLUMBUS 23-B
255536,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-B 1,In Office Absentee,b38c40daed97c691,Card,COLUMBUS 23-B
258263,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-B 1,In Office Absentee,d4b86d4a73c0279a,Card,COLUMBUS 23-B
259352,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-B 1,In Office Absentee,e20ca813b2ea6068,Card,COLUMBUS 23-B
310764,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 23-B 1,In Office Absentee,07a5166800a90f57,Card,COLUMBUS 23-B
311531,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 23-B 1,In Office Absentee,1ffcc1ee0c3cb5b3,Paper,COLUMBUS 23-B
312623,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 23-B 1,In Office Absentee,473894d919b9582f,Paper,COLUMBUS 23-B
313609,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 23-B 1,In Office Absentee,76a3eb5590cb911a,Card,COLUMBUS 23-B
240784,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-C 1,In Office Absentee,00540471d0be861b,Card,COLUMBUS 23-C
242653,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-C 1,In Office Absentee,15189ab7fc575bba,Card,COLUMBUS 23-C
243355,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-C 1,In Office Absentee,1d47fa01f24fe043,Card,COLUMBUS 23-C
243609,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-C 1,In Office Absentee,20dd9b647420efeb,Card,COLUMBUS 23-C
244001,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-C 1,In Office Absentee,2565355eacfdaa22,Card,COLUMBUS 23-C
244198,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-C 1,In Office Absentee,277381c58766b0de,Card,COLUMBUS 23-C
245486,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-C 1,In Office Absentee,36590308369f1e2f,Card,COLUMBUS 23-C
248054,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-C 1,In Office Absentee,55cac1c4f5b46f86,Card,COLUMBUS 23-C
248076,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-C 1,In Office Absentee,55fc5456ef533699,Card,COLUMBUS 23-C
248956,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-C 1,In Office Absentee,61b0e73e3eecedc3,Card,COLUMBUS 23-C
249144,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-C 1,In Office Absentee,64747604cff8b1e6,Card,COLUMBUS 23-C
250692,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-C 1,In Office Absentee,77acab75264c7207,Card,COLUMBUS 23-C
252432,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-C 1,In Office Absentee,8d642b22a9cda950,Card,COLUMBUS 23-C
252514,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-C 1,In Office Absentee,8ec64d68430ca3e9,Card,COLUMBUS 23-C
253420,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-C 1,In Office Absentee,998aa6b89df2da5c,Card,COLUMBUS 23-C
254608,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-C 1,In Office Absentee,a7e79a00a24c0448,Card,COLUMBUS 23-C
254836,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-C 1,In Office Absentee,aaf151e42eeeaa78,Card,COLUMBUS 23-C
255461,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-C 1,In Office Absentee,b2bf5ae6b7500929,Card,COLUMBUS 23-C
257237,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-C 1,In Office Absentee,c896bab7d4187337,Card,COLUMBUS 23-C
258993,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-C 1,In Office Absentee,ddf4fb3182a60e6e,Card,COLUMBUS 23-C
259162,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-C 1,In Office Absentee,e001f9a5c5037768,Card,COLUMBUS 23-C
259610,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-C 1,In Office Absentee,e4bbb7900ad58a0f,Card,COLUMBUS 23-C
259966,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-C 1,In Office Absentee,e8cb1df7be486bda,Card,COLUMBUS 23-C
260371,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-C 1,In Office Absentee,ed566ca0bb5a8b9c,Card,COLUMBUS 23-C
260749,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-C 1,In Office Absentee,f1c9e4a8046aa99f,Card,COLUMBUS 23-C
261056,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-C 1,In Office Absentee,f5c9864fa97573c5,Card,COLUMBUS 23-C
314475,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 23-C 1,In Office Absentee,a4939b2cf37ccd49,Paper,COLUMBUS 23-C
314514,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 23-C 1,In Office Absentee,a68d8befb38966e2,Card,COLUMBUS 23-C
315224,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 23-C 1,In Office Absentee,cbe053de993c020e,Card,COLUMBUS 23-C
315375,DS200 - 0318380161,Absentee In Office - 7,COLUMBUS 23-C 1,In Office Absentee,d557ef69a566913d,Card,COLUMBUS 23-C
241380,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-D 1,In Office Absentee,076b6d413c55c391,Card,COLUMBUS 23-D
241451,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-D 1,In Office Absentee,084ce0034b6781a0,Card,COLUMBUS 23-D
241652,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-D 1,In Office Absentee,0a581e0ea8ca64fa,Card,COLUMBUS 23-D
243197,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-D 1,In Office Absentee,1b39400029872891,Card,COLUMBUS 23-D
244239,DS200 - 0318390299,Absentee In Office - 6,COLUMBUS 23-D 1,In Office Absentee,27faa1b30c6c86a9,Card,COLUMBUS 23-D
