Cast Vote Record,Machine,Batch,Ballot Style,Reporting Group,Tabulator CVR,Type,Precinct
308690,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 39-D 1,In Office Absentee,c5b32eede70270c7,Card,COLUMBUS 39-D
309335,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 39-D 1,In Office Absentee,ce65ea495c9ff1f7,Card,COLUMBUS 39-D
283143,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-A 1,In Office Absentee,07f22a007a9ce0fb,Card,COLUMBUS 40-A
285215,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-A 1,In Office Absentee,1490c6bb8355bc5f,Card,COLUMBUS 40-A
285419,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-A 1,In Office Absentee,150595bbcd177f78,Card,COLUMBUS 40-A
290073,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-A 1,In Office Absentee,3237552f046579ba,Card,COLUMBUS 40-A
292581,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-A 1,In Office Absentee,40751363adfb746a,Card,COLUMBUS 40-A
294646,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-A 1,In Office Absentee,50a6f703951870dc,Card,COLUMBUS 40-A
296318,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-A 1,In Office Absentee,5f186c8dda920531,Card,COLUMBUS 40-A
297942,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-A 1,In Office Absentee,6bb52ce8386f20b9,Card,COLUMBUS 40-A
299338,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-A 1,In Office Absentee,764a2bc3add5fd6e,Card,COLUMBUS 40-A
301534,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-A 1,In Office Absentee,898c51f95fde6945,Card,COLUMBUS 40-A
301621,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-A 1,In Office Absentee,8a7a9393d429c976,Card,COLUMBUS 40-A
302903,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-A 1,In Office Absentee,9564761693fe18c2,Card,COLUMBUS 40-A
309280,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-A 1,In Office Absentee,cd66d9f439aa86fb,Card,COLUMBUS 40-A
309895,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-A 1,In Office Absentee,dce29964f5d7bf4b,Card,COLUMBUS 40-A
309978,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-A 1,In Office Absentee,dee2a105a489c2e3,Card,COLUMBUS 40-A
310223,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-A 1,In Office Absentee,e4e5cf7f0eff0344,Card,COLUMBUS 40-A
310315,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-A 1,In Office Absentee,e768ba4fac150b13,Card,COLUMBUS 40-A
312362,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-A 1,In Office Absentee,fb559e447f2e075e,Card,COLUMBUS 40-A
282152,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-B 1,In Office Absentee,01cfa313b4b44362,Card,COLUMBUS 40-B
283190,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-B 1,In Office Absentee,0857bfffb924e322,Card,COLUMBUS 40-B
284055,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-B 1,In Office Absentee,0d2d9102d2b09485,Card,COLUMBUS 40-B
285736,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-B 1,In Office Absentee,176171aba9b70116,Card,COLUMBUS 40-B
288824,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-B 1,In Office Absentee,2aaf7e9bbd30cdb6,Card,COLUMBUS 40-B
289105,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-B 1,In Office Absentee,2ccbea0695b6f173,Card,COLUMBUS 40-B
289336,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-B 1,In Office Absentee,2dd6eadf436df73a,Card,COLUMBUS 40-B
289558,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-B 1,In Office Absentee,2f4968d56b7628b5,Card,COLUMBUS 40-B
290517,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-B 1,In Office Absentee,34dcf6f7f88ea529,Card,COLUMBUS 40-B
291170,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-B 1,In Office Absentee,38ddea9328ae295b,Card,COLUMBUS 40-B
292860,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-B 1,In Office Absentee,42502d39db6b63c8,Card,COLUMBUS 40-B
294740,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-B 1,In Office Absentee,51d2148173c80d5a,Card,COLUMBUS 40-B
298006,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-B 1,In Office Absentee,6c1a326c7200f2df,Card,COLUMBUS 40-B
298827,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-B 1,In Office Absentee,723df87559e56e8a,Card,COLUMBUS 40-B
299674,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-B 1,In Office Absentee,79d40b6531b31540,Card,COLUMBUS 40-B
302514,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-B 1,In Office Absentee,915a96eec110118f,Card,COLUMBUS 40-B
303710,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-B 1,In Office Absentee,9bcce84895720c0e,Card,COLUMBUS 40-B
305150,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-B 1,In Office Absentee,a706b143c9f2f76d,Card,COLUMBUS 40-B
306162,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-B 1,In Office Absentee,aef0895b296039de,Card,COLUMBUS 40-B
307694,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-B 1,In Office Absentee,badf64c081d51a32,Card,COLUMBUS 40-B
308440,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-B 1,In Office Absentee,c23f3448a62e2bea,Card,COLUMBUS 40-B
309165,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-B 1,In Office Absentee,cbfd098fe6afb883,Card,COLUMBUS 40-B
309212,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-B 1,In Office Absentee,cc82e577678ffadc,Card,COLUMBUS 40-B
309435,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-B 1,In Office Absentee,d0ec7a92259c660c,Card,COLUMBUS 40-B
309552,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-B 1,In Office Absentee,d3d4d0437bc8848b,Card,COLUMBUS 40-B
309685,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-B 1,In Office Absentee,d6fcda40708ff909,Card,COLUMBUS 40-B
309848,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-B 1,In Office Absentee,db6b3595fb4242f8,Card,COLUMBUS 40-B
310097,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-B 1,In Office Absentee,e21d3fd07b6b3dc6,Card,COLUMBUS 40-B
310147,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-B 1,In Office Absentee,e350d3e5e373fb01,Card,COLUMBUS 40-B
310379,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-B 1,In Office Absentee,e903e3304ece5b3b,Card,COLUMBUS 40-B
310491,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-B 1,In Office Absentee,eb98074cfbed0e3f,Card,COLUMBUS 40-B
310730,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-B 1,In Office Absentee,ee2aa931cf48f2e9,Card,COLUMBUS 40-B
312487,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-B 1,In Office Absentee,fc0cb9614d411c30,Card,COLUMBUS 40-B
312757,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-B 1,In Office Absentee,fdf30ebf96bfed90,Card,COLUMBUS 40-B
312994,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-B 1,In Office Absentee,fff89c4e67860cf2,Card,COLUMBUS 40-B
282998,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-C 1,In Office Absentee,071ade2635f74d09,Card,COLUMBUS 40-C
283215,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-C 1,In Office Absentee,088b3b34cf688521,Card,COLUMBUS 40-C
283313,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-C 1,In Office Absentee,09275c4400d1994e,Card,COLUMBUS 40-C
283479,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-C 1,In Office Absentee,0a35876b51d4f535,Card,COLUMBUS 40-C
284599,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-C 1,In Office Absentee,10d2dd58f9bc61ce,Card,COLUMBUS 40-C
285729,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-C 1,In Office Absentee,175a3be3c3ef3688,Card,COLUMBUS 40-C
287687,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-C 1,In Office Absentee,23fd6f5cbaad24b9,Card,COLUMBUS 40-C
290916,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-C 1,In Office Absentee,376717c63262b0f1,Card,COLUMBUS 40-C
295565,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-C 1,In Office Absentee,58a528b21f4426de,Card,COLUMBUS 40-C
296022,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-C 1,In Office Absentee,5c98801e41140e21,Card,COLUMBUS 40-C
296435,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-C 1,In Office Absentee,60700191e948ea09,Card,COLUMBUS 40-C
297433,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-C 1,In Office Absentee,676c87f2d91ad512,Card,COLUMBUS 40-C
298285,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-C 1,In Office Absentee,6e0afb310097cb15,Card,COLUMBUS 40-C
298659,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-C 1,In Office Absentee,7065b6ac884cd1fb,Card,COLUMBUS 40-C
300442,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-C 1,In Office Absentee,80f2b4b92f7eebcc,Card,COLUMBUS 40-C
301356,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-C 1,In Office Absentee,87350e2dc0158e4f,Card,COLUMBUS 40-C
302565,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-C 1,In Office Absentee,91ba139b322cb8cb,Card,COLUMBUS 40-C
303296,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-C 1,In Office Absentee,98af9256f737a159,Card,COLUMBUS 40-C
304008,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-C 1,In Office Absentee,9e45ff7eddbb831c,Card,COLUMBUS 40-C
304708,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-C 1,In Office Absentee,a310216021b8ea82,Card,COLUMBUS 40-C
305159,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-C 1,In Office Absentee,a7213f68375f97f8,Card,COLUMBUS 40-C
305232,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-C 1,In Office Absentee,a78b138f92925ca1,Card,COLUMBUS 40-C
305564,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-C 1,In Office Absentee,aa84e42df78131dc,Card,COLUMBUS 40-C
305766,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-C 1,In Office Absentee,ab6afb69a263d0d7,Card,COLUMBUS 40-C
307925,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-C 1,In Office Absentee,bc8c1f359e6fad4c,Card,COLUMBUS 40-C
308316,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-C 1,In Office Absentee,c0c3b8ca89ecf1f8,Card,COLUMBUS 40-C
309624,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-C 1,In Office Absentee,d54e9645d3751638,Card,COLUMBUS 40-C
310226,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-C 1,In Office Absentee,e4ea923fa15c4649,Card,COLUMBUS 40-C
310257,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-C 1,In Office Absentee,e5db0f848f33fdfd,Card,COLUMBUS 40-C
311391,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-C 1,In Office Absentee,f3f0c0d0ba68ebc0,Card,COLUMBUS 40-C
312321,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-C 1,In Office Absentee,fb0acd99103c6e6d,Card,COLUMBUS 40-C
312609,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-C 1,In Office Absentee,fd14261661142ff9,Card,COLUMBUS 40-C
282745,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-C 2,In Office Absentee,05a79952ebca553c,Card,COLUMBUS 40-C
284364,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-C 2,In Office Absentee,0f48eca018711656,Card,COLUMBUS 40-C
285623,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-C 2,In Office Absentee,168f54e510e7b6e1,Card,COLUMBUS 40-C
290683,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-C 2,In Office Absentee,35e5e18d736d781f,Card,COLUMBUS 40-C
294589,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-C 2,In Office Absentee,506019c20df3113c,Card,COLUMBUS 40-C
296939,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-C 2,In Office Absentee,63e31c05db51266f,Card,COLUMBUS 40-C
300501,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-C 2,In Office Absentee,812ce2f5e5387099,Card,COLUMBUS 40-C
302379,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-C 2,In Office Absentee,9040b1aa9281d60c,Card,COLUMBUS 40-C
308269,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 40-C 2,In Office Absentee,c03a662a76645ae6,Card,COLUMBUS 40-C
290006,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-A 1,In Office Absentee,3226c77023ff914c,Card,COLUMBUS 41-A
293522,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-A 1,In Office Absentee,484aed151ac1a78e,Card,COLUMBUS 41-A
294019,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-A 1,In Office Absentee,4bf7ae10e4d91624,Card,COLUMBUS 41-A
294957,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-A 1,In Office Absentee,53557bef73cc7892,Card,COLUMBUS 41-A
297647,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-A 1,In Office Absentee,695dcd58d8f57dc5,Card,COLUMBUS 41-A
299711,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-A 1,In Office Absentee,7a4e7df618c11531,Card,COLUMBUS 41-A
301032,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-A 1,In Office Absentee,8503e9358587fed0,Card,COLUMBUS 41-A
301488,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-A 1,In Office Absentee,89028dad50f97eb3,Card,COLUMBUS 41-A
303013,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-A 1,In Office Absentee,9611eb4377ed31e4,Card,COLUMBUS 41-A
304432,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-A 1,In Office Absentee,a184c77a3d4eca4d,Card,COLUMBUS 41-A
308384,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-A 1,In Office Absentee,c184ef7bac882296,Card,COLUMBUS 41-A
308911,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-A 1,In Office Absentee,c83d52f841aa2b12,Card,COLUMBUS 41-A
309580,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-A 1,In Office Absentee,d4849dde3ff7014e,Card,COLUMBUS 41-A
312278,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-A 1,In Office Absentee,fabadb5199179e1a,Card,COLUMBUS 41-A
312802,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-A 1,In Office Absentee,fe4a334f6fba87a9,Card,COLUMBUS 41-A
311183,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-A 2,In Office Absentee,f25acfa6fe1a7d15,Card,COLUMBUS 41-A
290943,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-B 1,In Office Absentee,37b3b5fd1e0468f6,Card,COLUMBUS 41-B
283695,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-C 1,In Office Absentee,0acbc3144fff1977,Card,COLUMBUS 41-C
284031,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-C 1,In Office Absentee,0d189aaf4f52c923,Card,COLUMBUS 41-C
285600,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-C 1,In Office Absentee,167425ec2d94f961,Card,COLUMBUS 41-C
289485,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-C 1,In Office Absentee,2eee64f9b8a4da1d,Card,COLUMBUS 41-C
294211,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-C 1,In Office Absentee,4d61f0a9ff5037ad,Card,COLUMBUS 41-C
297377,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-C 1,In Office Absentee,66eaa5b80ee41119,Card,COLUMBUS 41-C
297580,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-C 1,In Office Absentee,68b670aae0755228,Card,COLUMBUS 41-C
298366,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-C 1,In Office Absentee,6e7b7bef75a92cdd,Card,COLUMBUS 41-C
298580,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-C 1,In Office Absentee,6fb6ffaf5df87217,Card,COLUMBUS 41-C
304451,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-C 1,In Office Absentee,a1bbcd9cf2c11c54,Card,COLUMBUS 41-C
306726,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-C 1,In Office Absentee,b35333461dcb3154,Card,COLUMBUS 41-C
306755,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-C 1,In Office Absentee,b39d1e895a50524d,Card,COLUMBUS 41-C
306868,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-C 1,In Office Absentee,b4e8f87e865d8659,Card,COLUMBUS 41-C
307471,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-C 1,In Office Absentee,b935e91a92252212,Card,COLUMBUS 41-C
308140,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-C 1,In Office Absentee,bebd3420681a2434,Card,COLUMBUS 41-C
308397,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-C 1,In Office Absentee,c1d9994d7614831c,Card,COLUMBUS 41-C
309907,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-C 1,In Office Absentee,dd0fe122b7dfb595,Card,COLUMBUS 41-C
310039,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-C 1,In Office Absentee,e0742f586c1b0c2a,Card,COLUMBUS 41-C
312167,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-C 1,In Office Absentee,f9e4e7f4577b4898,Card,COLUMBUS 41-C
289675,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-D 1,In Office Absentee,302fe90bb8629b3c,Card,COLUMBUS 41-D
299289,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-D 1,In Office Absentee,761ca7d9fb26fc70,Card,COLUMBUS 41-D
288437,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-E 1,In Office Absentee,28308990e787aa12,Card,COLUMBUS 41-E
289213,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-E 1,In Office Absentee,2d51f219c21a8b9d,Card,COLUMBUS 41-E
289446,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-E 1,In Office Absentee,2e851efcc405ee9b,Card,COLUMBUS 41-E
294943,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-E 1,In Office Absentee,534a28fdbd45a6dc,Card,COLUMBUS 41-E
305727,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-E 1,In Office Absentee,aafc2af22a2ebd61,Card,COLUMBUS 41-E
306996,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-E 1,In Office Absentee,b57771f18419d45b,Card,COLUMBUS 41-E
307988,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-E 1,In Office Absentee,bd2ec7fd83dc1556,Card,COLUMBUS 41-E
312888,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-E 1,In Office Absentee,ff3dcf20bbe15bfc,Card,COLUMBUS 41-E
295442,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-E 2,In Office Absentee,579d0c01d79894d6,Card,COLUMBUS 41-E
299672,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-E 2,In Office Absentee,79cee30e57eaea34,Card,COLUMBUS 41-E
285069,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-G 1,In Office Absentee,1369c1f62801ec56,Card,COLUMBUS 41-G
302856,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-G 1,In Office Absentee,94b0f1e60ec7bf0f,Card,COLUMBUS 41-G
309680,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-G 1,In Office Absentee,d6d81b5db0e19d6b,Card,COLUMBUS 41-G
310285,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-G 1,In Office Absentee,e683c5fa3516853d,Card,COLUMBUS 41-G
293104,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-H 1,In Office Absentee,452e84f5166a4d87,Card,COLUMBUS 41-H
306770,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-H 1,In Office Absentee,b3b9fa632ce7de44,Card,COLUMBUS 41-H
310330,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-H 1,In Office Absentee,e7d4783a143d0300,Card,COLUMBUS 41-H
291908,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-I 1,In Office Absentee,3ccf94003d419d0d,Card,COLUMBUS 41-I
294447,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-I 1,In Office Absentee,4f7f037b62952005,Card,COLUMBUS 41-I
298012,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-I 1,In Office Absentee,6c23fc707d5db48f,Card,COLUMBUS 41-I
301325,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-I 1,In Office Absentee,86f655b0106944a3,Card,COLUMBUS 41-I
308173,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-I 1,In Office Absentee,bf15209f074d2fd5,Card,COLUMBUS 41-I
310347,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 41-I 1,In Office Absentee,e8606323085c7944,Card,COLUMBUS 41-I
284325,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 42-A 1,In Office Absentee,0f1ab46cbb63032c,Card,COLUMBUS 42-A
285205,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 42-A 1,In Office Absentee,1484429689432c81,Card,COLUMBUS 42-A
286936,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 42-A 1,In Office Absentee,1f73bc11dc142d94,Card,COLUMBUS 42-A
288211,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 42-A 1,In Office Absentee,26918e99737252ba,Card,COLUMBUS 42-A
291605,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 42-A 1,In Office Absentee,3b60e94016845d0e,Card,COLUMBUS 42-A
293226,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 42-A 1,In Office Absentee,460c2a4747b3ffba,Card,COLUMBUS 42-A
297777,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 42-A 1,In Office Absentee,6a4ce86991122f11,Card,COLUMBUS 42-A
301147,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 42-A 1,In Office Absentee,85b8b63a6c52d482,Card,COLUMBUS 42-A
302307,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 42-A 1,In Office Absentee,8f7dfab660be9b2a,Card,COLUMBUS 42-A
304448,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 42-A 1,In Office Absentee,a1b4dfa90de1c2ce,Card,COLUMBUS 42-A
304778,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 42-A 1,In Office Absentee,a390062b5a859f53,Card,COLUMBUS 42-A
305359,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 42-A 1,In Office Absentee,a863ac0915df6cf4,Card,COLUMBUS 42-A
306600,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 42-A 1,In Office Absentee,b27ed1af572fdcb0,Card,COLUMBUS 42-A
306720,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 42-A 1,In Office Absentee,b34cd49c2b312fb5,Card,COLUMBUS 42-A
309246,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 42-A 1,In Office Absentee,cd08f97dc1738c4f,Card,COLUMBUS 42-A
309778,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 42-A 1,In Office Absentee,d991c9a7eb342199,Card,COLUMBUS 42-A
309809,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 42-A 1,In Office Absentee,da85a42fc2a38b29,Card,COLUMBUS 42-A
310232,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 42-A 1,In Office Absentee,e501ff6c631eca45,Card,COLUMBUS 42-A
311636,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 42-A 1,In Office Absentee,f59c96bae838782f,Card,COLUMBUS 42-A
286777,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 42-B 1,In Office Absentee,1e09b9f61b46a17a,Card,COLUMBUS 42-B
299158,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 42-B 1,In Office Absentee,74f02f52e20c7d4b,Card,COLUMBUS 42-B
310312,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 42-B 1,In Office Absentee,e7580ce4ffa26b7d,Card,COLUMBUS 42-B
282266,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 42-C 1,In Office Absentee,0261f31fc730e4f3,Card,COLUMBUS 42-C
285179,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 42-C 1,In Office Absentee,144b38aa214f86a3,Card,COLUMBUS 42-C
286696,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 42-C 1,In Office Absentee,1d90f795a5f3bc04,Card,COLUMBUS 42-C
292470,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 42-C 1,In Office Absentee,3faab531732113bd,Card,COLUMBUS 42-C
292939,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 42-C 1,In Office Absentee,4329b2e519f90482,Card,COLUMBUS 42-C
294677,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 42-C 1,In Office Absentee,5115f9f3f94eb12b,Card,COLUMBUS 42-C
304748,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 42-C 1,In Office Absentee,a34d42fb08966710,Card,COLUMBUS 42-C
309288,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 42-C 1,In Office Absentee,cd8aa3ebaedd8529,Card,COLUMBUS 42-C
310278,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 42-C 1,In Office Absentee,e65e402af1c735eb,Card,COLUMBUS 42-C
310299,DS200 - 0318380052,Absentee In Office - 4,COLUMBUS 42-C 1,In Office Absentee,e6ff8dc146487a5c,Card,COLUMBUS 42-C
