Cast Vote Record,Precinct,President and Vice President (OFC001),Representative in Congress District 3 (OFC002),State Senator District 5 (OFC003),State Representative District 19 (OFC004),Clerk of the Circuit Court and Comptroller,Superintendent of Schools (OFC005),Supervisor of Elections,Board of County Commissioners District 1,Board of County Commissioners District 5,City of Hampton City Council,,Supreme Court Justice Muniz,First District Court of Appeal Joseph Lewis Jr.,First District Court of Appeal Scott Makar,First District Court of Appeal Rachel Nordby,First District Court of Appeal Tim Osterhaus,First District Court of Appeal Clay Roberts,Fisrt District Court of Appeal Adam S. Tanenbaum,Amendment 1 (QUE001),Amendment 2 (QUE002),Amendment 3 (QUE003),Amendment 4 (QUE004),Amendment 5 (QUE005),Amendment 6 (QUE006)
834,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,No,No,No,Yes,No,No,Yes,No,Yes,No,Yes,Yes
835,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,undervote,Yes,No,undervote,Yes,Yes
836,Precinct 8,DEM Biden and Harris (CND002),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Lisa Alvarez Rodgers,NPA Will Hartley (CND013),NPA Storm Zedra Hamilton,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No
837,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Lisa Alvarez Rodgers,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,No,No,No,No,No,No,No,Yes,No,No,Yes,Yes,Yes
838,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,Yes,No,Yes,Yes,Yes,Yes
839,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,Yes,Yes,No,No,No,Yes,No,Yes,No,No,Yes,No,Yes
840,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
841,Precinct 8,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),NPA Cynthia Davis Berry,NPA Will Hartley (CND013),NPA Storm Zedra Hamilton,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes
842,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,No,No,No,No,No,No,No,Yes,No,Yes,Yes,Yes,Yes
843,Precinct 8,REP Trump and Pence (CND001),DEM Adam Christensen (CND007),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,NPA Will Hartley (CND013),NPA Storm Zedra Hamilton,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,Yes
844,Precinct 8,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),REP Denny Thompson,NPA Will Hartley (CND013),NPA Storm Zedra Hamilton,,,,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,Yes,undervote,undervote,Yes,Yes
845,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Lisa Alvarez Rodgers,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes
846,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,undervote,Yes,Yes,No,No,Yes,No,Yes,No,No,Yes,No,Yes
847,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,Yes,No,undervote,undervote,undervote,Yes
848,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Lisa Alvarez Rodgers,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
849,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Lisa Alvarez Rodgers,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,Yes,No,No,Yes,Yes,Yes
850,Precinct 8,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),NPA Lisa Alvarez Rodgers,REP Stacey Shuford Creighton (CND012),NPA Storm Zedra Hamilton,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,No,Yes,Yes
851,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes
852,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,Yes,No,Yes,Yes,Yes,Yes
853,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Cynthia Davis Berry,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,Yes
854,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
855,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),NPA Storm Zedra Hamilton,,,,,No,No,No,Yes,No,Yes,No,Yes,No,Yes,Yes,Yes,Yes
856,Precinct 8,REP Trump and Pence (CND001),undervote,undervote,undervote,undervote,REP Stacey Shuford Creighton (CND012),NPA Storm Zedra Hamilton,,,,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote
857,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
858,Precinct 8,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),NPA Cynthia Davis Berry,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,Yes,Yes
859,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Lisa Alvarez Rodgers,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
860,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Lisa Alvarez Rodgers,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes
861,Precinct 8,LPF Jorgensen and Cohen (CND004),undervote,undervote,undervote,NPA Cynthia Davis Berry,NPA Will Hartley (CND013),NPA Storm Zedra Hamilton,,,,,No,No,No,No,No,No,No,No,Yes,Yes,Yes,undervote,undervote
862,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,undervote,Yes,Yes,Yes,Yes,No,No,Yes,Yes,No,undervote,Yes,Yes
863,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No
864,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes
865,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Lisa Alvarez Rodgers,NPA Will Hartley (CND013),NPA Storm Zedra Hamilton,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
866,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes
867,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,Yes,No,No,Yes,Yes,Yes
868,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,No,Yes
869,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,Yes,No,No,Yes,Yes,No
870,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Lisa Alvarez Rodgers,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,No,No,No,No,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes
871,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
872,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),undervote,REP Denny Thompson,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,No,No,undervote,undervote,undervote
873,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,Yes
874,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Cynthia Davis Berry,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes
875,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Lisa Alvarez Rodgers,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,Yes,No,No,No,Yes,Yes
876,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),DEM Kimberly Dugger (CND011),NPA Lisa Alvarez Rodgers,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,Yes,No,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
877,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,undervote,undervote,undervote,undervote,undervote,undervote,Yes,No,No,No,No,Yes
878,Precinct 8,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),NPA Cynthia Davis Berry,NPA Will Hartley (CND013),NPA Storm Zedra Hamilton,,,,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,No,Yes,No,No,Yes,Yes
879,Precinct 8,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Lisa Alvarez Rodgers,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
880,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Lisa Alvarez Rodgers,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,Yes,Yes,No,Yes,No,Yes,Yes,Yes,No,No,No,Yes,Yes
881,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),NPA Storm Zedra Hamilton,,,,,Yes,Yes,Yes,undervote,undervote,undervote,undervote,Yes,No,undervote,undervote,No,Yes
882,Precinct 8,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),NPA Lisa Alvarez Rodgers,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No
883,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,No,No,No,No,No,No,No,Yes,No,Yes,No,Yes,Yes
884,Precinct 8,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),NPA Lisa Alvarez Rodgers,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,No,undervote,undervote,undervote,undervote,undervote,undervote,No,Yes,Yes,No,Yes,Yes
885,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Lisa Alvarez Rodgers,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,No,No,No,No,No,No,No,Yes,No,No,Yes,Yes,Yes
886,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Cynthia Davis Berry,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
887,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),undervote,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,Yes,Yes,Yes,Yes,Yes,Yes
888,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),DEM Kimberly Dugger (CND011),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,No,No
889,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
890,Precinct 8,DEM Biden and Harris (CND002),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Lisa Alvarez Rodgers,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,No,No,No,No,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
891,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes
892,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
893,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,NPA Will Hartley (CND013),NPA Storm Zedra Hamilton,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes
894,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
895,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,No,Yes
896,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),DEM Kimberly Dugger (CND011),REP Denny Thompson,NPA Will Hartley (CND013),NPA Storm Zedra Hamilton,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes
897,Precinct 8,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),NPA Lisa Alvarez Rodgers,NPA Will Hartley (CND013),NPA Storm Zedra Hamilton,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
898,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,No,Yes
899,Precinct 8,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),undervote,undervote,NPA Storm Zedra Hamilton,,,,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,No,Yes,No,No,Yes,Yes
900,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Cynthia Davis Berry,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,Yes,No,No,No,No,No,No,No,No,No,No,Yes,Yes
901,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),DEM Kimberly Dugger (CND011),NPA Lisa Alvarez Rodgers,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
902,Precinct 8,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),NPA Cynthia Davis Berry,NPA Will Hartley (CND013),NPA Storm Zedra Hamilton,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
903,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,Yes,No,No,Yes,Yes,Yes
904,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,Yes,No,undervote,No,Yes,Yes
905,Precinct 8,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),NPA Lisa Alvarez Rodgers,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,Yes,No,Yes,No,Yes,No,Yes,No,No,Yes,No,Yes,Yes
906,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Lisa Alvarez Rodgers,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes
907,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,undervote,undervote,undervote,undervote,undervote,undervote,Yes,No,Yes,Yes,undervote,Yes
908,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Lisa Alvarez Rodgers,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No
909,Precinct 8,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),NPA Cynthia Davis Berry,NPA Will Hartley (CND013),NPA Storm Zedra Hamilton,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes
910,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,No,No,No,No,No,No,No,Yes,No,Yes,Yes,Yes,Yes
911,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes
912,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes
913,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,No,No,undervote,undervote,Yes
914,Precinct 8,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),NPA Cynthia Davis Berry,NPA Will Hartley (CND013),NPA Storm Zedra Hamilton,,,,,No,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,No,Yes,Yes
915,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes
916,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,No,No,No,No,No,No,No,Yes,No,Yes,Yes,No,Yes
917,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,No,No,No,No,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes
918,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Lisa Alvarez Rodgers,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,No,No,No,Yes,Yes,No,Yes,Yes,No,No,Yes,Yes,Yes
919,Precinct 8,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,No,No,No,undervote,Yes
