Cast Vote Record,Precinct,President and Vice President,Representative in Congress,State Senator,Tax Collector,Superintendent of Schools,County Commissioner DISTRICT 3,Justice Muniz,Judge Lewis,Judge Makar,Judge Nordby,Judge Osterhaus,Judge Roberts,Judge Tanenbaum,"Circuit Judge, 2nd Judicial Circuit",School Board Member DISTRICT 1,Soil and Water,No. 1,No. 2,No. 3,No. 4,No. 5,No. 6
7232,Pre 3 Concordia Baptist Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Amanda P. Wall,Cathy Johnson,Sterling Lance Watson Jr,Yes,No,Yes,Yes,Yes,Yes
7233,Pre 20 Assembly of God,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,No,No,No,No,Yes,Yes,No,Amanda P. Wall,Cathy Johnson,Sterling Lance Watson Jr,No,Yes,No,No,No,No
7234,Pre 14 Shiloh Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Amanda P. Wall,Cathy Johnson,Sterling Lance Watson Jr,Yes,No,No,No,No,Yes
7235,Pre 15 St. James Baptist Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Amanda P. Wall,,Rolland Andrew Steele,Yes,Yes,Yes,Yes,Yes,Yes
7236,Pre 20 Assembly of God,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Amanda P. Wall,,Rolland Andrew Steele,Yes,Yes,Yes,No,Yes,Yes
7237,Pre 14 Shiloh Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,,Yes,Yes,undervote,undervote,undervote,undervote,undervote,Tiffany Baker,Cathy Johnson,undervote,Yes,No,No,Yes,Yes,Yes
7238,Pre 15 St. James Baptist Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,,Yes,Yes,Yes,Yes,Yes,No,No,Tiffany Baker,,Sterling Lance Watson Jr,Yes,No,No,Yes,Yes,Yes
7239,Pre 20 Assembly of God,DEM Joseph R. Biden,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,DEM Elijah Key,,No,No,No,No,No,No,No,Amanda P. Wall,Cathy Johnson,Sterling Lance Watson Jr,Yes,No,No,No,No,Yes
7240,Pre 2 Havana Public Library,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,No,Tiffany Baker,Cathy Johnson,Sterling Lance Watson Jr,Yes,No,Yes,No,Yes,Yes
7241,Pre 15 St. James Baptist Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,,Yes,Yes,No,Yes,Yes,No,Yes,Amanda P. Wall,Cathy Johnson,Rolland Andrew Steele,Yes,No,No,No,No,Yes
7242,Pre 2 Havana Public Library,,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Amanda P. Wall,Cathy Johnson,Sterling Lance Watson Jr,undervote,undervote,No,Yes,No,Yes
7243,Pre 19 Hopewell Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,,No,No,No,No,No,No,No,Tiffany Baker,,Sterling Lance Watson Jr,Yes,Yes,Yes,Yes,Yes,Yes
7244,Pre 2 Havana Public Library,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Amanda P. Wall,Audrey D. Lewis,Sterling Lance Watson Jr,Yes,Yes,Yes,Yes,No,Yes
7245,Pre 2 Havana Public Library,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,undervote,NPA Richard Burns,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,Audrey D. Lewis,Rolland Andrew Steele,No,Yes,No,No,Yes,No
7246,Pre 18 St. Matthew Primitive Baptist Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,undervote,,undervote,Yes,No,No,No,Yes,Yes
7247,Pre 2 Havana Public Library,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,undervote,,No,No,No,No,No,No,No,Tiffany Baker,Cathy Johnson,undervote,Yes,Yes,Yes,Yes,Yes,Yes
7248,Pre 14 Shiloh Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,Audrey D. Lewis,Rolland Andrew Steele,No,Yes,No,No,No,No
7249,Pre 15 St. James Baptist Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Amanda P. Wall,Cathy Johnson,Sterling Lance Watson Jr,Yes,No,Yes,No,Yes,Yes
7250,Pre 3 Concordia Baptist Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Amanda P. Wall,Cathy Johnson,Sterling Lance Watson Jr,Yes,No,Yes,Yes,Yes,Yes
7251,Pre 15 St. James Baptist Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Sterling Lance Watson Jr,Yes,No,Yes,Yes,Yes,Yes
7252,Pre 19 Hopewell Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,No,Yes,No,undervote,Yes,No,Yes,Tiffany Baker,,Rolland Andrew Steele,No,Yes,No,No,Yes,Yes
7253,Pre 14 Shiloh Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,No,No,No,No,Yes,No,Yes,Tiffany Baker,Audrey D. Lewis,Sterling Lance Watson Jr,Yes,No,Yes,No,No,No
7254,Pre 3 Concordia Baptist Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Amanda P. Wall,Cathy Johnson,Rolland Andrew Steele,Yes,No,Yes,Yes,Yes,Yes
7255,Pre 3 Concordia Baptist Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,undervote,NPA Richard Burns,,Yes,No,No,No,undervote,No,undervote,undervote,Cathy Johnson,Sterling Lance Watson Jr,Yes,No,No,Yes,Yes,Yes
7256,Pre 2 Havana Public Library,DEM Joseph R. Biden,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,DEM Elijah Key,,No,No,No,No,No,No,No,Tiffany Baker,Cathy Johnson,Rolland Andrew Steele,Yes,Yes,No,No,Yes,Yes
7257,Pre 19 Hopewell Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,,No,No,No,No,No,No,No,Tiffany Baker,,Rolland Andrew Steele,Yes,No,Yes,Yes,Yes,Yes
7258,Pre 20 Assembly of God,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,undervote,,Yes,Yes,Yes,Yes,undervote,Yes,Yes,Tiffany Baker,,Rolland Andrew Steele,Yes,No,Yes,No,Yes,Yes
7259,Pre 3 Concordia Baptist Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,,No,No,No,No,No,No,No,Amanda P. Wall,Cathy Johnson,Sterling Lance Watson Jr,Yes,Yes,Yes,Yes,No,Yes
7260,Pre 2 Havana Public Library,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Amanda P. Wall,,Rolland Andrew Steele,Yes,No,No,No,Yes,Yes
7261,Pre 14 Shiloh Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,undervote,undervote,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,Yes,No,Yes,Yes,Yes,No
7262,Pre 15 St. James Baptist Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,,Yes,No,No,Yes,Yes,Yes,Yes,Amanda P. Wall,,Sterling Lance Watson Jr,Yes,No,No,Yes,Yes,Yes
7263,Pre 2 Havana Public Library,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,No,No,Yes,No,Yes,No,Yes,Tiffany Baker,Cathy Johnson,Rolland Andrew Steele,No,No,Yes,Yes,Yes,Yes
7264,Pre 2 Havana Public Library,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,,Yes,No,Yes,Yes,Yes,No,Yes,Tiffany Baker,,Sterling Lance Watson Jr,Yes,No,No,No,Yes,Yes
7265,Pre 2 Havana Public Library,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,No,Yes,No,No,No,Yes,No,Tiffany Baker,Cathy Johnson,Rolland Andrew Steele,Yes,Yes,Yes,Yes,undervote,Yes
7266,Pre 20 Assembly of God,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,No,Yes,No,No,Yes,No,No,Tiffany Baker,Audrey D. Lewis,Sterling Lance Watson Jr,No,Yes,No,Yes,Yes,Yes
7267,Pre 2 Havana Public Library,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,,No,No,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,Audrey D. Lewis,Rolland Andrew Steele,Yes,No,No,Yes,Yes,Yes
7268,Pre 2 Havana Public Library,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,undervote,undervote,Rolland Andrew Steele,Yes,Yes,Yes,No,Yes,Yes
7269,Pre 3 Concordia Baptist Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,No,No,No,No,No,No,No,Tiffany Baker,Audrey D. Lewis,Rolland Andrew Steele,No,Yes,Yes,No,Yes,Yes
7270,Pre 2 Havana Public Library,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,NPA Richard Burns,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,Tiffany Baker,undervote,undervote,Yes,Yes,Yes,Yes,Yes,Yes
7271,Pre 14 Shiloh Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,undervote,NPA Richard Burns,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,undervote,undervote,undervote,Yes,No,No,Yes,Yes,Yes
7272,Pre 19 Hopewell Church,REP Donald J. Trump,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Amanda P. Wall,,Sterling Lance Watson Jr,Yes,Yes,Yes,Yes,No,Yes
7273,Pre 21 Green Shade AME Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,,Yes,undervote,undervote,undervote,undervote,undervote,undervote,undervote,,Rolland Andrew Steele,Yes,No,No,Yes,Yes,Yes
7274,Pre 2 Havana Public Library,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,,No,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,Cathy Johnson,Sterling Lance Watson Jr,Yes,No,No,Yes,Yes,Yes
7275,Pre 14 Shiloh Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,Cathy Johnson,Rolland Andrew Steele,No,Yes,No,No,Yes,Yes
7276,Pre 3 Concordia Baptist Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,Cathy Johnson,Sterling Lance Watson Jr,Yes,No,No,Yes,Yes,Yes
7277,Pre 21 Green Shade AME Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,undervote,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Amanda P. Wall,,Sterling Lance Watson Jr,Yes,No,No,Yes,Yes,Yes
7278,Pre 2 Havana Public Library,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,No,No,No,No,No,No,No,Tiffany Baker,Cathy Johnson,Rolland Andrew Steele,No,Yes,No,No,Yes,Yes
7279,Pre 14 Shiloh Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,No,No,No,No,No,Yes,No,Tiffany Baker,Cathy Johnson,Rolland Andrew Steele,Yes,No,Yes,Yes,Yes,Yes
7280,Pre 3 Concordia Baptist Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Amanda P. Wall,Cathy Johnson,Sterling Lance Watson Jr,Yes,No,No,No,No,No
7281,Pre 20 Assembly of God,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,No,No,Yes,Yes
7282,Pre 3 Concordia Baptist Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,No,No,No,No,No,No,No,Tiffany Baker,Audrey D. Lewis,Rolland Andrew Steele,No,Yes,Yes,No,Yes,Yes
7283,Pre 2 Havana Public Library,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,,Yes,No,Yes,Yes,Yes,No,Yes,Tiffany Baker,,Sterling Lance Watson Jr,Yes,No,No,Yes,Yes,Yes
7284,Pre 18 St. Matthew Primitive Baptist Church,DEM Joseph R. Biden,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Rolland Andrew Steele,Yes,No,Yes,Yes,Yes,Yes
7285,Pre 20 Assembly of God,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,,No,No,No,No,No,No,No,Amanda P. Wall,,Sterling Lance Watson Jr,Yes,No,No,No,No,Yes
7286,Pre 15 St. James Baptist Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,Cathy Johnson,Rolland Andrew Steele,Yes,Yes,Yes,Yes,Yes,Yes
7287,Pre 14 Shiloh Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,Audrey D. Lewis,Rolland Andrew Steele,Yes,Yes,Yes,Yes,Yes,Yes
7288,Pre 3 Concordia Baptist Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,Cathy Johnson,Rolland Andrew Steele,Yes,Yes,Yes,No,Yes,Yes
7289,Pre 2 Havana Public Library,DEM Joseph R. Biden,DEM Al Lawson,REP Marva Harris Preston,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,Cathy Johnson,Rolland Andrew Steele,Yes,Yes,Yes,Yes,Yes,Yes
7290,Pre 14 Shiloh Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,Audrey D. Lewis,Sterling Lance Watson Jr,Yes,Yes,Yes,Yes,Yes,Yes
7291,Pre 15 St. James Baptist Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,,Yes,Yes,Yes,No,Yes,Yes,Yes,Tiffany Baker,Cathy Johnson,Rolland Andrew Steele,No,No,Yes,Yes,Yes,Yes
7292,Pre 2 Havana Public Library,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,Cathy Johnson,Sterling Lance Watson Jr,Yes,No,Yes,Yes,No,Yes
7293,Pre 20 Assembly of God,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,DEM Elijah Key,,No,No,No,No,No,No,No,Amanda P. Wall,Cathy Johnson,Rolland Andrew Steele,Yes,No,Yes,Yes,undervote,Yes
7294,Pre 2 Havana Public Library,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,undervote,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Amanda P. Wall,,undervote,Yes,No,No,Yes,Yes,Yes
7295,Pre 15 St. James Baptist Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Amanda P. Wall,,Rolland Andrew Steele,Yes,No,No,Yes,Yes,Yes
7296,Pre 19 Hopewell Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,,Yes,Yes,Yes,Yes,Yes,undervote,Yes,Tiffany Baker,,Rolland Andrew Steele,No,No,No,Yes,No,No
7297,Pre 19 Hopewell Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,,No,No,No,No,No,No,No,Amanda P. Wall,,Sterling Lance Watson Jr,Yes,No,Yes,No,No,Yes
7298,Pre 2 Havana Public Library,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,undervote,DEM Elijah Key,,undervote,No,No,No,No,Yes,Yes,undervote,,Sterling Lance Watson Jr,Yes,Yes,Yes,undervote,Yes,Yes
7299,Pre 19 Hopewell Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,No,Yes,No,No,No,Tiffany Baker,,Sterling Lance Watson Jr,Yes,Yes,Yes,No,Yes,Yes
7300,Pre 14 Shiloh Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,Cathy Johnson,Rolland Andrew Steele,Yes,No,Yes,Yes,Yes,Yes
7301,Pre 14 Shiloh Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,NPA Richard Burns,,No,Yes,Yes,Yes,No,Yes,No,Amanda P. Wall,Audrey D. Lewis,Sterling Lance Watson Jr,No,No,Yes,No,Yes,Yes
7302,Pre 2 Havana Public Library,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,No,No,No,No,No,Tiffany Baker,Cathy Johnson,Sterling Lance Watson Jr,No,Yes,No,No,No,No
7303,Pre 3 Concordia Baptist Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,undervote,NPA Richard Burns,,No,Yes,No,Yes,Yes,No,Yes,Amanda P. Wall,Cathy Johnson,Rolland Andrew Steele,Yes,Yes,Yes,No,Yes,Yes
7304,Pre 2 Havana Public Library,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,,NPA Richard Burns,,Yes,No,Yes,No,Yes,Yes,No,Amanda P. Wall,undervote,Sterling Lance Watson Jr,Yes,No,No,Yes,No,Yes
7305,Pre 3 Concordia Baptist Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,Audrey D. Lewis,Sterling Lance Watson Jr,Yes,No,No,Yes,Yes,Yes
7306,Pre 19 Hopewell Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,undervote,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,,undervote,Yes,No,No,Yes,Yes,Yes
7307,Pre 2 Havana Public Library,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,undervote,NPA Richard Burns,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Amanda P. Wall,Cathy Johnson,Rolland Andrew Steele,Yes,No,Yes,No,No,Yes
7308,Pre 3 Concordia Baptist Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,Cathy Johnson,Rolland Andrew Steele,Yes,Yes,Yes,Yes,Yes,Yes
7309,Pre 2 Havana Public Library,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,undervote,NPA Richard Burns,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Amanda P. Wall,Cathy Johnson,Rolland Andrew Steele,Yes,No,Yes,No,No,Yes
7310,Pre 21 Green Shade AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,No,No,No,No,No,No,No,Tiffany Baker,,Rolland Andrew Steele,No,Yes,No,No,Yes,Yes
7311,Pre 19 Hopewell Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,undervote,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,,undervote,No,Yes,No,No,No,No
7312,Pre 15 St. James Baptist Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,undervote,NPA Richard Burns,,undervote,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,Audrey D. Lewis,Sterling Lance Watson Jr,Yes,No,Yes,No,Yes,Yes
7313,Pre 15 St. James Baptist Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,,Yes,No,Yes,No,Yes,Yes,Yes,Amanda P. Wall,Audrey D. Lewis,Sterling Lance Watson Jr,Yes,No,No,No,No,Yes
7314,Pre 15 St. James Baptist Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,,No,No,No,No,No,No,No,Tiffany Baker,,Rolland Andrew Steele,Yes,No,Yes,Yes,Yes,Yes
7315,Pre 20 Assembly of God,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,,NPA Richard Burns,,Yes,Yes,No,No,Yes,No,No,Tiffany Baker,,Rolland Andrew Steele,Yes,No,No,No,No,Yes
7316,Pre 2 Havana Public Library,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,No,No,No,No,No,undervote,No,Amanda P. Wall,undervote,Sterling Lance Watson Jr,No,No,undervote,undervote,undervote,undervote
7317,Pre 2 Havana Public Library,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,No,No,No,Yes,No,No,No,Tiffany Baker,Cathy Johnson,Sterling Lance Watson Jr,Yes,Yes,Yes,Yes,Yes,Yes
7318,Pre 3 Concordia Baptist Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,No,Yes,No,No,No,Yes,No,Amanda P. Wall,Audrey D. Lewis,Rolland Andrew Steele,No,Yes,No,No,No,No
7319,Pre 20 Assembly of God,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,undervote,undervote,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,,undervote,Yes,Yes,Yes,No,No,Yes
7320,Pre 13 FAMU Research Center,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,No,No,No,No,No,Tiffany Baker,,Rolland Andrew Steele,Yes,No,Yes,No,Yes,Yes
7321,Pre 19 Hopewell Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,undervote,NPA Richard Burns,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Amanda P. Wall,,Sterling Lance Watson Jr,Yes,No,Yes,No,Yes,Yes
7322,Pre 14 Shiloh Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,No,No,No,No,No,No,No,Tiffany Baker,Cathy Johnson,Sterling Lance Watson Jr,Yes,Yes,Yes,Yes,No,Yes
7323,Pre 20 Assembly of God,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,,No,No,No,No,No,No,No,Amanda P. Wall,,Sterling Lance Watson Jr,Yes,No,No,No,Yes,Yes
7324,Pre 3 Concordia Baptist Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,undervote,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Amanda P. Wall,Audrey D. Lewis,Rolland Andrew Steele,Yes,Yes,No,No,No,Yes
7325,Pre 19 Hopewell Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,No,Yes,Yes,No,No,Yes,No,Tiffany Baker,,Sterling Lance Watson Jr,Yes,Yes,Yes,Yes,Yes,Yes
7326,Pre 15 St. James Baptist Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,,No,No,No,No,No,No,No,Amanda P. Wall,Audrey D. Lewis,Sterling Lance Watson Jr,No,No,Yes,Yes,Yes,No
7327,Pre 2 Havana Public Library,REP Donald J. Trump,REP Gary Adler,undervote,DEM W Dale Summerford,NPA Richard Burns,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Amanda P. Wall,,undervote,Yes,No,No,Yes,Yes,Yes
