﻿cid,Precinct,DeviceType,DeviceSerial,VotingType,Race,Candidate
195007,1022 - 023,Scan,1700970007,Election Day Voting,"State Representative, District 64",Angela Brewer
195020,1017 - 021,Central,1700184706,Absentee Voting,"State Representative, District 64",Angela Brewer
195022,1010 - 002,Scan,1700987207,Early Voting,"State Representative, District 64",Lynn Stucky
195034,4000 - 070,Scan,1700965607,Early Voting,"State Representative, District 64",Lynn Stucky
195037,1000 - 002,Scan,1700965607,Early Voting,"State Representative, District 64",Angela Brewer
195041,4045 - 075,Scan,1700965807,Early Voting,"State Representative, District 64",Angela Brewer
195058,1000 - 002,Scan,1700980007,Early Voting,"State Representative, District 64",Lynn Stucky
195076,4044 - 084,Central,1700184706,Absentee Voting,"State Representative, District 64",Lynn Stucky
195092,1019 - 021,Scan,1700956607,Early Voting,"State Representative, District 64",Angela Brewer
195098,4041 - 089,Scan,1700996607,Early Voting,"State Representative, District 64",Lynn Stucky
195105,4006 - 088,Scan,1700980007,Early Voting,"State Representative, District 64",Angela Brewer
195106,4011 - 089,Scan,1700987207,Early Voting,"State Representative, District 64",Lynn Stucky
195111,4040 - 119,Central,1700184706,Absentee Voting,"State Representative, District 64",Lynn Stucky
195112,1019 - 021,Central,1700184706,Absentee Voting,"State Representative, District 64",Angela Brewer
195113,4045 - 075,Scan,1700965807,Early Voting,"State Representative, District 64",Undervotes: 1
195125,4005 - 075,Scan,1700996407,Early Voting,"State Representative, District 64",Lynn Stucky
195127,4000 - 070,Scan,1700965607,Early Voting,"State Representative, District 64",Angela Brewer
195160,4003 - 084,Scan,1700968507,Early Voting,"State Representative, District 64",Lynn Stucky
195172,1015 - 021,Central,1700184706,Absentee Voting,"State Representative, District 64",Lynn Stucky
195176,1016 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
195181,1021 - 024,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
195183,3001 - 061,Scan,1500072606,Early Voting,"State Representative, District 64",Lynn Stucky
195192,4011 - 089,Scan,1700987207,Early Voting,"State Representative, District 64",Lynn Stucky
195197,4015 - 092,Scan,1700972807,Early Voting,"State Representative, District 64",Angela Brewer
195206,4011 - 089,Scan,1700987207,Early Voting,"State Representative, District 64",Angela Brewer
195207,4014 - 091,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
195222,1046 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Undervotes: 1
195245,4003 - 084,Scan,1700968507,Early Voting,"State Representative, District 64",Lynn Stucky
195247,1021 - 025,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
195250,1020 - 024,Scan,1700980007,Early Voting,"State Representative, District 64",Angela Brewer
195258,4003 - 084,Scan,1700968507,Early Voting,"State Representative, District 64",Lynn Stucky
195274,1022 - 023,Scan,1700956607,Early Voting,"State Representative, District 64",Angela Brewer
195283,1016 - 021,Scan,1700973707,Election Day Voting,"State Representative, District 64",Angela Brewer
195301,1016 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Angela Brewer
195302,4006 - 088,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
195332,1000 - 002,Scan,1700983007,Early Voting,"State Representative, District 64",Angela Brewer
195339,1017 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Angela Brewer
195342,4006 - 088,Scan,1700987207,Early Voting,"State Representative, District 64",Lynn Stucky
195343,1017 - 021,Central,1700184706,Absentee Voting,"State Representative, District 64",Lynn Stucky
195352,1020 - 024,Scan,1700956607,Early Voting,"State Representative, District 64",Angela Brewer
195353,1013 - 019,Scan,1700987207,Early Voting,"State Representative, District 64",Lynn Stucky
195355,3001 - 061,Scan,1500072606,Early Voting,"State Representative, District 64",Lynn Stucky
195367,4044 - 084,Scan,1700954107,Early Voting,"State Representative, District 64",Lynn Stucky
195391,1024 - 025,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
195406,4000 - 070,Scan,1700965607,Early Voting,"State Representative, District 64",Angela Brewer
195411,4004 - 086,Scan,1500159608,Election Day Voting,"State Representative, District 64",Angela Brewer
195419,4045 - 075,Scan,1700954207,Election Day Voting,"State Representative, District 64",Angela Brewer
195431,1000 - 002,Scan,1500255812,Early Voting,"State Representative, District 64",Lynn Stucky
195436,4011 - 089,Scan,1700987207,Early Voting,"State Representative, District 64",Angela Brewer
195441,4003 - 084,Scan,1700968507,Early Voting,"State Representative, District 64",Lynn Stucky
195447,4040 - 119,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
195453,4000 - 070,Scan,1700965607,Early Voting,"State Representative, District 64",Lynn Stucky
195456,1009 - 016,Scan,1700980007,Early Voting,"State Representative, District 64",Lynn Stucky
195461,1019 - 021,Central,1700184706,Absentee Voting,"State Representative, District 64",Angela Brewer
195482,4000 - 070,Central,1700184706,Absentee Voting,"State Representative, District 64",Angela Brewer
195498,4007 - 075,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
195501,1018 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Angela Brewer
195509,1038 - 020,Scan,1700996607,Early Voting,"State Representative, District 64",Angela Brewer
195520,4014 - 091,Scan,1700965807,Early Voting,"State Representative, District 64",Angela Brewer
195523,1020 - 024,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
195554,4000 - 070,Scan,1700965607,Early Voting,"State Representative, District 64",Angela Brewer
195561,1024 - 022,Scan,1700960707,Election Day Voting,"State Representative, District 64",Lynn Stucky
195566,3001 - 061,Scan,1700979107,Early Voting,"State Representative, District 64",Lynn Stucky
195578,4005 - 075,Scan,1700992107,Election Day Voting,"State Representative, District 64",Angela Brewer
195581,4011 - 089,Scan,1700996407,Early Voting,"State Representative, District 64",Undervotes: 1
195583,4006 - 088,Scan,1700980007,Early Voting,"State Representative, District 64",Angela Brewer
195584,1021 - 023,Central,1700184706,Absentee Voting,"State Representative, District 64",Lynn Stucky
195591,1046 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
195610,1019 - 021,Scan,1500072606,Early Voting,"State Representative, District 64",Lynn Stucky
195616,1000 - 002,Scan,1500255812,Early Voting,"State Representative, District 64",Lynn Stucky
195617,4044 - 122,Central,1700184706,Absentee Voting,"State Representative, District 64",Lynn Stucky
195621,1000 - 002,Scan,1500255812,Early Voting,"State Representative, District 64",Angela Brewer
195638,1021 - 023,Scan,1700956607,Early Voting,"State Representative, District 64",Angela Brewer
195642,1000 - 002,Scan,1500255812,Early Voting,"State Representative, District 64",Lynn Stucky
195664,4008 - 088,Scan,1700980007,Early Voting,"State Representative, District 64",Angela Brewer
195667,4003 - 084,Scan,1700968507,Early Voting,"State Representative, District 64",Lynn Stucky
195678,4007 - 075,Central,1700184706,Absentee Voting,"State Representative, District 64",Angela Brewer
195681,4003 - 084,Scan,1700968507,Early Voting,"State Representative, District 64",Lynn Stucky
195684,1013 - 019,Scan,1700975407,Election Day Voting,"State Representative, District 64",Lynn Stucky
195699,4040 - 119,Central,1700184706,Absentee Voting,"State Representative, District 64",Lynn Stucky
195701,4000 - 070,Scan,1700965607,Early Voting,"State Representative, District 64",Lynn Stucky
195704,1021 - 024,Scan,1500072606,Early Voting,"State Representative, District 64",Lynn Stucky
195714,1020 - 024,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
195723,1000 - 002,Scan,1500255812,Early Voting,"State Representative, District 64",Lynn Stucky
195733,3000 - 061,Scan,1700979107,Early Voting,"State Representative, District 64",Angela Brewer
195755,1024 - 025,Scan,1700979107,Early Voting,"State Representative, District 64",Angela Brewer
195760,1024 - 022,Scan,1700996607,Early Voting,"State Representative, District 64",Lynn Stucky
195769,1000 - 002,Scan,1700967707,Election Day Voting,"State Representative, District 64",Lynn Stucky
195772,4000 - 070,Scan,1700965607,Early Voting,"State Representative, District 64",Lynn Stucky
195779,1020 - 024,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
195796,1022 - 024,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
195800,1009 - 016,Scan,1700980007,Early Voting,"State Representative, District 64",Angela Brewer
195806,4003 - 084,Scan,1700968507,Early Voting,"State Representative, District 64",Lynn Stucky
195818,4006 - 088,Central,1700184706,Absentee Voting,"State Representative, District 64",Lynn Stucky
195819,1023 - 023,Scan,1500072606,Early Voting,"State Representative, District 64",Lynn Stucky
195824,4005 - 075,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
195827,4000 - 070,Scan,1700965607,Early Voting,"State Representative, District 64",Angela Brewer
195829,1016 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
195845,1020 - 024,Scan,1700956607,Early Voting,"State Representative, District 64",Undervotes: 1
195850,1020 - 024,Scan,1700972807,Early Voting,"State Representative, District 64",Angela Brewer
195852,4010 - 089,Scan,1700996407,Early Voting,"State Representative, District 64",Lynn Stucky
195867,1021 - 023,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
195875,1023 - 023,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
195881,1010 - 016,Scan,1700980007,Early Voting,"State Representative, District 64",Angela Brewer
195897,4040 - 119,Scan,1700980007,Early Voting,"State Representative, District 64",Angela Brewer
195916,4009 - 089,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
195923,4037 - 086,Scan,1700965807,Early Voting,"State Representative, District 64",Angela Brewer
195976,3000 - 061,Scan,1700979107,Early Voting,"State Representative, District 64",Lynn Stucky
195990,1024 - 022,Central,1700184706,Absentee Voting,"State Representative, District 64",Angela Brewer
195991,1023 - 023,Scan,1500072606,Early Voting,"State Representative, District 64",Lynn Stucky
196000,4045 - 075,Scan,1700965807,Early Voting,"State Representative, District 64",Lynn Stucky
196018,4007 - 075,Scan,1700965807,Early Voting,"State Representative, District 64",Lynn Stucky
196030,4015 - 092,Scan,1700980007,Early Voting,"State Representative, District 64",Lynn Stucky
196050,1023 - 023,Scan,1700956607,Early Voting,"State Representative, District 64",Angela Brewer
196058,4044 - 084,Scan,1700954107,Early Voting,"State Representative, District 64",Lynn Stucky
196067,4007 - 075,Scan,1700996407,Early Voting,"State Representative, District 64",Lynn Stucky
196085,4003 - 084,Scan,1700968507,Early Voting,"State Representative, District 64",Lynn Stucky
196097,4003 - 084,Scan,1700968507,Early Voting,"State Representative, District 64",Lynn Stucky
196110,4000 - 070,Scan,1700982907,Early Voting,"State Representative, District 64",Lynn Stucky
196119,4009 - 089,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
196130,4004 - 086,Scan,1700965807,Early Voting,"State Representative, District 64",Angela Brewer
196134,1023 - 024,Scan,1700956607,Early Voting,"State Representative, District 64",Undervotes: 1
196141,4005 - 075,Scan,1700986407,Early Voting,"State Representative, District 64",Angela Brewer
196148,4011 - 089,Scan,1700987207,Early Voting,"State Representative, District 64",Angela Brewer
196153,3000 - 061,Scan,1700979407,Early Voting,"State Representative, District 64",Undervotes: 1
196155,1011 - 016,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
196156,4000 - 070,Scan,1700965607,Early Voting,"State Representative, District 64",Lynn Stucky
196157,1000 - 002,Scan,1500255812,Early Voting,"State Representative, District 64",Lynn Stucky
196158,1017 - 021,Scan,1700986407,Early Voting,"State Representative, District 64",Angela Brewer
196164,4009 - 089,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
196166,1009 - 016,Scan,1700986407,Early Voting,"State Representative, District 64",Lynn Stucky
196178,4037 - 086,Scan,1700965807,Early Voting,"State Representative, District 64",Lynn Stucky
196183,1017 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
196202,1015 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
196220,4000 - 070,Scan,1700969307,Election Day Voting,"State Representative, District 64",Angela Brewer
196230,4003 - 084,Scan,1700968507,Early Voting,"State Representative, District 64",Lynn Stucky
196235,1009 - 002,Scan,1500255812,Early Voting,"State Representative, District 64",Lynn Stucky
196246,4040 - 119,Scan,1700965807,Early Voting,"State Representative, District 64",Angela Brewer
196256,4037 - 086,Scan,1700987207,Early Voting,"State Representative, District 64",Angela Brewer
196267,4041 - 089,Scan,1700972107,Early Voting,"State Representative, District 64",Lynn Stucky
196268,1011 - 016,Scan,1700991707,Election Day Voting,"State Representative, District 64",Lynn Stucky
196269,1018 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Angela Brewer
196270,4041 - 089,Scan,1700956607,Early Voting,"State Representative, District 64",Angela Brewer
196282,4007 - 075,Scan,1700986407,Early Voting,"State Representative, District 64",Angela Brewer
196299,1023 - 023,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
196314,1021 - 024,Scan,1500072606,Early Voting,"State Representative, District 64",Lynn Stucky
196315,4013 - 089,Scan,1500255812,Early Voting,"State Representative, District 64",Lynn Stucky
196316,3000 - 061,Scan,1700979107,Early Voting,"State Representative, District 64",Angela Brewer
196318,4006 - 088,Scan,1700996407,Early Voting,"State Representative, District 64",Lynn Stucky
196322,3000 - 061,Scan,1700979107,Early Voting,"State Representative, District 64",Angela Brewer
196332,1046 - 021,Scan,1700965807,Early Voting,"State Representative, District 64",Angela Brewer
196333,1010 - 002,Scan,1700980707,Early Voting,"State Representative, District 64",Angela Brewer
196337,1020 - 024,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
196342,1021 - 023,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
196357,4008 - 088,Scan,1700980007,Early Voting,"State Representative, District 64",Angela Brewer
196362,1020 - 024,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
196370,1024 - 022,Scan,1700996607,Early Voting,"State Representative, District 64",Lynn Stucky
196391,4037 - 086,Scan,1700986407,Early Voting,"State Representative, District 64",Angela Brewer
196417,1021 - 023,Scan,1700956607,Early Voting,"State Representative, District 64",Angela Brewer
196426,4003 - 084,Scan,1700968507,Early Voting,"State Representative, District 64",Lynn Stucky
196430,1022 - 023,Scan,1700962407,Early Voting,"State Representative, District 64",Lynn Stucky
196433,1012 - 017,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
196455,1012 - 017,Scan,1700980007,Early Voting,"State Representative, District 64",Lynn Stucky
196471,4001 - 070,Scan,1700987107,Election Day Voting,"State Representative, District 64",Lynn Stucky
196485,1013 - 019,Scan,1700987207,Early Voting,"State Representative, District 64",Lynn Stucky
196501,1023 - 024,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
196504,1013 - 019,Scan,1700965807,Early Voting,"State Representative, District 64",Undervotes: 1
196515,1046 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Undervotes: 1
196521,1022 - 024,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
196526,1023 - 023,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
196531,4003 - 084,Scan,1700968507,Early Voting,"State Representative, District 64",Lynn Stucky
196537,1008 - 002,Scan,1700996407,Early Voting,"State Representative, District 64",Lynn Stucky
196549,1011 - 016,Scan,1700980007,Early Voting,"State Representative, District 64",Lynn Stucky
196550,4009 - 089,Scan,1700986407,Early Voting,"State Representative, District 64",Angela Brewer
196554,4009 - 089,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
196562,1024 - 022,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
196579,1018 - 021,Central,1700184706,Absentee Voting,"State Representative, District 64",Lynn Stucky
196592,4011 - 089,Scan,1700987207,Early Voting,"State Representative, District 64",Angela Brewer
196594,4010 - 089,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
196596,1011 - 016,Scan,1700980007,Early Voting,"State Representative, District 64",Angela Brewer
196607,4012 - 088,Scan,1700956607,Early Voting,"State Representative, District 64",Angela Brewer
196608,4008 - 088,Scan,1700996407,Early Voting,"State Representative, District 64",Lynn Stucky
196620,4041 - 089,Scan,1700972807,Early Voting,"State Representative, District 64",Angela Brewer
196621,4044 - 122,Scan,1700995707,Early Voting,"State Representative, District 64",Lynn Stucky
196623,1046 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
196630,1019 - 021,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
196634,4004 - 086,Scan,1700965807,Early Voting,"State Representative, District 64",Angela Brewer
196642,4014 - 091,Scan,1700962507,Election Day Voting,"State Representative, District 64",Angela Brewer
196655,1009 - 002,Central,1700184706,Absentee Voting,"State Representative, District 64",Lynn Stucky
196670,1000 - 002,Scan,1700965607,Early Voting,"State Representative, District 64",Lynn Stucky
196671,4001 - 070,Scan,1700986407,Early Voting,"State Representative, District 64",Lynn Stucky
196678,1023 - 023,Central,1700184706,Absentee Voting,"State Representative, District 64",Angela Brewer
196694,4041 - 089,Scan,1700956607,Early Voting,"State Representative, District 64",Angela Brewer
196699,1023 - 023,Central,1700184706,Absentee Voting,"State Representative, District 64",Lynn Stucky
196702,1009 - 016,Scan,1700965807,Early Voting,"State Representative, District 64",Angela Brewer
196706,4009 - 089,Scan,1700996407,Early Voting,"State Representative, District 64",Lynn Stucky
196726,1012 - 017,Scan,1700996407,Early Voting,"State Representative, District 64",Lynn Stucky
196748,4006 - 088,Scan,1700980007,Early Voting,"State Representative, District 64",Angela Brewer
196751,1010 - 016,Scan,1700987207,Early Voting,"State Representative, District 64",Lynn Stucky
196756,1017 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
196758,4003 - 084,Scan,1700968507,Early Voting,"State Representative, District 64",Lynn Stucky
196768,1018 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Angela Brewer
196770,1012 - 017,Scan,1700980007,Early Voting,"State Representative, District 64",Angela Brewer
196776,4000 - 070,Scan,1700969307,Election Day Voting,"State Representative, District 64",Lynn Stucky
196795,1016 - 021,Central,1700184706,Absentee Voting,"State Representative, District 64",Angela Brewer
196798,4003 - 084,Scan,1700968507,Early Voting,"State Representative, District 64",Angela Brewer
196806,3000 - 061,Scan,1700979107,Early Voting,"State Representative, District 64",Lynn Stucky
196813,4003 - 084,Scan,1700968507,Early Voting,"State Representative, District 64",Angela Brewer
196818,1012 - 017,Scan,1700980007,Early Voting,"State Representative, District 64",Lynn Stucky
196819,1020 - 024,Scan,1700956607,Early Voting,"State Representative, District 64",Angela Brewer
196826,3001 - 061,Central,1700184706,Absentee Voting,"State Representative, District 64",Angela Brewer
196827,1016 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Angela Brewer
196834,1011 - 016,Scan,1700980007,Early Voting,"State Representative, District 64",Lynn Stucky
196836,4010 - 089,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
196847,1012 - 017,Scan,1700996407,Early Voting,"State Representative, District 64",Lynn Stucky
196860,1018 - 021,Scan,1700986407,Early Voting,"State Representative, District 64",Angela Brewer
196866,1046 - 021,Central,1700184706,Absentee Voting,"State Representative, District 64",Lynn Stucky
196880,1046 - 021,Central,1700184706,Absentee Voting,"State Representative, District 64",Angela Brewer
196907,1022 - 023,Scan,1700956607,Early Voting,"State Representative, District 64",Angela Brewer
196910,1023 - 023,Central,1700184706,Absentee Voting,"State Representative, District 64",Angela Brewer
196915,4010 - 089,Scan,1700996407,Early Voting,"State Representative, District 64",Lynn Stucky
196920,4003 - 084,Scan,1700968507,Early Voting,"State Representative, District 64",Angela Brewer
196927,1016 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Angela Brewer
196936,4005 - 075,Scan,1700986407,Early Voting,"State Representative, District 64",Angela Brewer
196938,1021 - 023,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
196958,4040 - 119,Central,1700184706,Absentee Voting,"State Representative, District 64",Angela Brewer
196963,1019 - 021,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
196968,1046 - 021,Central,1700184706,Absentee Voting,"State Representative, District 64",Lynn Stucky
196985,4038 - 075,Scan,1700996407,Early Voting,"State Representative, District 64",Lynn Stucky
196988,1010 - 016,Scan,1700963407,Election Day Voting,"State Representative, District 64",Lynn Stucky
196990,1016 - 021,Central,1700184706,Absentee Voting,"State Representative, District 64",Lynn Stucky
197006,4012 - 088,Scan,1700987207,Early Voting,"State Representative, District 64",Lynn Stucky
197027,4005 - 075,Scan,1700980007,Early Voting,"State Representative, District 64",Lynn Stucky
197031,1018 - 021,Scan,1700987207,Early Voting,"State Representative, District 64",Lynn Stucky
197034,4009 - 089,Scan,1700988207,Election Day Voting,"State Representative, District 64",Angela Brewer
197042,4037 - 086,Scan,1700996407,Early Voting,"State Representative, District 64",Lynn Stucky
197048,4004 - 086,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
197050,3000 - 061,Scan,1700979107,Early Voting,"State Representative, District 64",Lynn Stucky
197055,1018 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
197056,1012 - 017,Scan,1700987207,Early Voting,"State Representative, District 64",Lynn Stucky
197066,4037 - 086,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
197077,1010 - 002,Scan,1700980007,Early Voting,"State Representative, District 64",Angela Brewer
197083,3001 - 061,Scan,1700979107,Early Voting,"State Representative, District 64",Lynn Stucky
197084,1019 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Angela Brewer
197104,1009 - 016,Scan,1700980007,Early Voting,"State Representative, District 64",Angela Brewer
197109,4000 - 070,Scan,1700965607,Early Voting,"State Representative, District 64",Lynn Stucky
197112,1024 - 022,Scan,1700996607,Early Voting,"State Representative, District 64",Lynn Stucky
197124,1011 - 016,Scan,1700980007,Early Voting,"State Representative, District 64",Lynn Stucky
197137,1009 - 016,Scan,1700980007,Early Voting,"State Representative, District 64",Lynn Stucky
197141,1021 - 024,Central,1700184706,Absentee Voting,"State Representative, District 64",Angela Brewer
197150,1015 - 021,Scan,1700965807,Early Voting,"State Representative, District 64",Lynn Stucky
197164,1021 - 024,Scan,1500072606,Early Voting,"State Representative, District 64",Lynn Stucky
197168,4011 - 089,Scan,1700965807,Early Voting,"State Representative, District 64",Angela Brewer
197182,4039 - 118,Scan,1700965807,Early Voting,"State Representative, District 64",Angela Brewer
197184,1009 - 016,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
197207,4045 - 075,Scan,1700954207,Election Day Voting,"State Representative, District 64",Angela Brewer
197210,4045 - 075,Scan,1700965807,Early Voting,"State Representative, District 64",Undervotes: 1
197219,3001 - 061,Scan,1500072606,Early Voting,"State Representative, District 64",Lynn Stucky
197221,1023 - 023,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
197227,4003 - 084,Scan,1700968507,Early Voting,"State Representative, District 64",Angela Brewer
197233,1018 - 021,Central,1700184706,Absentee Voting,"State Representative, District 64",Lynn Stucky
197244,4009 - 089,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
197250,4000 - 070,Scan,1700965607,Early Voting,"State Representative, District 64",Angela Brewer
197252,1023 - 023,Scan,1700965807,Early Voting,"State Representative, District 64",Angela Brewer
197266,4040 - 119,Central,1700184706,Absentee Voting,"State Representative, District 64",Angela Brewer
197271,4011 - 089,Scan,1700980007,Early Voting,"State Representative, District 64",Lynn Stucky
197283,4006 - 088,Scan,1700980007,Early Voting,"State Representative, District 64",Lynn Stucky
197285,4044 - 084,Scan,1700954107,Early Voting,"State Representative, District 64",Angela Brewer
197291,4005 - 075,Scan,1700996407,Early Voting,"State Representative, District 64",Lynn Stucky
197305,1018 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Angela Brewer
197314,4001 - 070,Scan,1700965607,Early Voting,"State Representative, District 64",Angela Brewer
197316,4012 - 088,Scan,1700987207,Early Voting,"State Representative, District 64",Lynn Stucky
197319,3001 - 061,Scan,1700991407,Election Day Voting,"State Representative, District 64",Lynn Stucky
197321,1017 - 021,Central,1700184706,Absentee Voting,"State Representative, District 64",Angela Brewer
197323,4000 - 070,Scan,1700965607,Early Voting,"State Representative, District 64",Angela Brewer
197328,3001 - 061,Scan,1500072606,Early Voting,"State Representative, District 64",Lynn Stucky
197341,4044 - 084,Scan,1700954107,Early Voting,"State Representative, District 64",Lynn Stucky
197342,4005 - 075,Scan,1700972807,Early Voting,"State Representative, District 64",Angela Brewer
197353,1012 - 017,Central,1700184706,Absentee Voting,"State Representative, District 64",Lynn Stucky
197354,1022 - 023,Scan,1700970007,Election Day Voting,"State Representative, District 64",Lynn Stucky
197362,4037 - 086,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
197373,1046 - 022,Scan,1700986407,Early Voting,"State Representative, District 64",Angela Brewer
197383,4009 - 089,Scan,1700965807,Early Voting,"State Representative, District 64",Angela Brewer
197386,1046 - 021,Scan,1700954107,Early Voting,"State Representative, District 64",Lynn Stucky
197390,1016 - 021,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
197391,4003 - 084,Scan,1700968507,Early Voting,"State Representative, District 64",Lynn Stucky
197396,3001 - 061,Scan,1500072606,Early Voting,"State Representative, District 64",Lynn Stucky
197401,4011 - 089,Scan,1700987207,Early Voting,"State Representative, District 64",Angela Brewer
197405,1017 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
197407,4000 - 070,Scan,1700969307,Election Day Voting,"State Representative, District 64",Angela Brewer
197429,4040 - 119,Central,1700184706,Absentee Voting,"State Representative, District 64",Angela Brewer
197438,1024 - 022,Scan,1700996607,Early Voting,"State Representative, District 64",Lynn Stucky
197448,1022 - 023,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
197455,1012 - 017,Scan,1700980007,Early Voting,"State Representative, District 64",Undervotes: 1
197461,1018 - 021,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
197466,1020 - 024,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
197476,1016 - 021,Scan,1700973707,Election Day Voting,"State Representative, District 64",Angela Brewer
197480,3000 - 061,Scan,1700979107,Early Voting,"State Representative, District 64",Angela Brewer
197498,4006 - 088,Scan,1700980007,Early Voting,"State Representative, District 64",Lynn Stucky
197506,1022 - 023,Scan,1700956607,Early Voting,"State Representative, District 64",Angela Brewer
197523,1046 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
197526,4014 - 091,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
197527,1000 - 002,Scan,1500255812,Early Voting,"State Representative, District 64",Angela Brewer
197531,4004 - 086,Scan,1700965807,Early Voting,"State Representative, District 64",Angela Brewer
197533,4000 - 070,Scan,1700969307,Election Day Voting,"State Representative, District 64",Lynn Stucky
197546,1022 - 024,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
197548,1018 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Angela Brewer
197560,1008 - 002,Central,1700184706,Absentee Voting,"State Representative, District 64",Angela Brewer
197565,1046 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Angela Brewer
197573,4005 - 075,Scan,1700986407,Early Voting,"State Representative, District 64",Lynn Stucky
197582,1011 - 016,Scan,1700980007,Early Voting,"State Representative, District 64",Lynn Stucky
197585,1008 - 002,Scan,1700992207,Election Day Voting,"State Representative, District 64",Lynn Stucky
197587,1020 - 024,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
197600,1023 - 023,Scan,1700983407,Election Day Voting,"State Representative, District 64",Angela Brewer
197606,1046 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
197622,4000 - 070,Scan,1700965607,Early Voting,"State Representative, District 64",Lynn Stucky
197623,1015 - 021,Scan,1700986407,Early Voting,"State Representative, District 64",Lynn Stucky
197636,4011 - 089,Scan,1700990907,Early Voting,"State Representative, District 64",Lynn Stucky
